# file name; noise; peak f.; mag.; duration
20150429150050157_ZEBRAK-R2_snap.fits;4.05137;10614.3;4.55048;0
20150429150150232_ZEBRAK-R2_snap.fits;3.35177;10543.9;3.46732;0
20150429150250306_ZEBRAK-R2_snap.fits;5.2183;10599.6;3.11031;0
20150429150350381_ZEBRAK-R2_snap.fits;4.50752;10645;3.3393;0
20150429150450456_ZEBRAK-R2_snap.fits;4.95092;10678.7;5.20232;0
20150429150550530_ZEBRAK-R2_snap.fits;4.12961;10549.8;4.19101;0
20150429150650605_ZEBRAK-R2_snap.fits;4.97162;10504.4;5.06761;0
20150429150750680_ZEBRAK-R2_snap.fits;4.41421;10520.5;3.54523;0
20150429150850754_ZEBRAK-R2_snap.fits;3.66553;10599.6;3.07987;0
20150429150950829_ZEBRAK-R2_snap.fits;3.4613;10567.4;3.07245;0
20150429151050904_ZEBRAK-R2_snap.fits;2.75375;10599.6;2.91921;0
20150429151150978_ZEBRAK-R2_snap.fits;4.65558;10557.1;3.79866;0
20150429151251053_ZEBRAK-R2_snap.fits;4.23551;10599.6;4.42047;0
20150429151351128_ZEBRAK-R2_snap.fits;5.48444;10527.8;3.05734;0
20150429151451202_ZEBRAK-R2_snap.fits;4.25839;10615.7;3.09577;0
20150429151551277_ZEBRAK-R2_snap.fits;5.96867;10523.4;4.53671;0
20150429151651352_ZEBRAK-R2_snap.fits;4.63845;10612.8;3.61339;0
20150429151751426_ZEBRAK-R2_snap.fits;4.20584;10590.8;3.95829;0
20150429151851501_ZEBRAK-R2_snap.fits;4.12251;10637.7;2.93721;0
20150429151951576_ZEBRAK-R2_snap.fits;4.18571;10554.2;4.43217;0
20150429152051650_ZEBRAK-R2_snap.fits;4.82528;10604;5.18852;0
20150429152151725_ZEBRAK-R2_snap.fits;4.83183;10519;3.88072;0
20150429152251800_ZEBRAK-R2_snap.fits;3.24886;10620.1;3.19198;0
20150429152351874_ZEBRAK-R2_snap.fits;3.35551;10508.8;2.93618;0
20150429152451949_ZEBRAK-R2_snap.fits;3.4134;10565.9;4.36232;0
20150429152552024_ZEBRAK-R2_snap.fits;4.88792;10519;4.32628;0
20150429152652098_ZEBRAK-R2_snap.fits;5.20595;10539.6;4.35726;0
20150429152752173_ZEBRAK-R2_snap.fits;4.99485;10500;4.39017;0
20150429152852248_ZEBRAK-R2_snap.fits;4.37507;10519;4.14435;0
20150429152952322_ZEBRAK-R2_snap.fits;4.39103;10593.8;4.18438;0
20150429153052397_ZEBRAK-R2_snap.fits;5.01615;10689;3.8916;0
20150429153152472_ZEBRAK-R2_snap.fits;3.59506;10599.6;3.82868;0
20150429153252546_ZEBRAK-R2_snap.fits;4.15786;10536.6;4.06822;0
20150429153352621_ZEBRAK-R2_snap.fits;3.97193;10564.5;3.70898;0
20150429153452696_ZEBRAK-R2_snap.fits;5.49037;10662.6;4.24846;0
20150429153552770_ZEBRAK-R2_snap.fits;4.39461;10609.9;4.28984;0
20150429153652845_ZEBRAK-R2_snap.fits;3.51446;10536.6;2.46947;0
20150429153752920_ZEBRAK-R2_snap.fits;3.34336;10582;2.92892;0
20150429153852994_ZEBRAK-R2_snap.fits;2.78786;10631.8;4.16735;0
20150429153953069_ZEBRAK-R2_snap.fits;3.78049;10549.8;3.71504;0
20150429154053144_ZEBRAK-R2_snap.fits;3.89393;10672.9;4.18842;0
20150429154153218_ZEBRAK-R2_snap.fits;4.80964;10563;3.20303;0
20150429154253293_ZEBRAK-R2_snap.fits;4.49858;10596.7;4.10929;0
20150429154353368_ZEBRAK-R2_snap.fits;4.4137;10633.3;4.12315;0
20150429154453442_ZEBRAK-R2_snap.fits;4.6564;10520.5;3.93252;0
20150429154553517_ZEBRAK-R2_snap.fits;3.56797;10672.9;2.98535;0
20150429154653592_ZEBRAK-R2_snap.fits;4.29912;10560.1;4.00265;0
20150429154753666_ZEBRAK-R2_snap.fits;3.90444;10599.6;4.373;0
20150429154853741_ZEBRAK-R2_snap.fits;3.70993;10593.8;3.63946;0
20150429154953816_ZEBRAK-R2_snap.fits;4.00001;10519;4.47428;0
20150429155053890_ZEBRAK-R2_snap.fits;2.79236;10693.4;2.87167;0
20150429155153965_ZEBRAK-R2_snap.fits;3.77141;10601.1;3.63982;0
20150429155254040_ZEBRAK-R2_snap.fits;4.12933;10532.2;3.57945;0
20150429155354114_ZEBRAK-R2_snap.fits;5.20285;10611.3;3.69222;0
20150429155454189_ZEBRAK-R2_snap.fits;4.1105;10524.9;5.11835;0
20150429155554264_ZEBRAK-R2_snap.fits;3.51379;10653.8;4.06946;0
20150429155654338_ZEBRAK-R2_snap.fits;4.41393;10627.4;3.95116;0
20150429155754413_ZEBRAK-R2_snap.fits;3.72753;10580.6;4.27706;0
20150429155854488_ZEBRAK-R2_snap.fits;3.14381;10522;3.96457;0
20150429155954562_ZEBRAK-R2_snap.fits;4.10338;10633.3;3.36132;0
