#timestamp,LO_Frequency 
1430276415.2,900009.8
1430276435.1,900009.9
1430276455.9,900009.9
1430276475.8,900009.9
1430276495.6,900009.8
1430276515.5,900009.9
1430276535.4,900009.9
1430276555.3,900009.9
1430276575.1,900009.8
1430276595.0,900009.8
1430276595.9,900009.8
1430276615.8,900009.9
1430276635.7,900009.8
1430276655.5,900009.9
1430276675.4,900009.9
1430276695.3,900009.8
1430276715.2,900009.9
1430276735.0,900009.9
1430276736.0,900009.9
1430276755.8,900009.9
1430276775.7,900009.8
1430276795.6,900009.9
1430276815.5,900009.8
1430276835.3,900009.9
1430276855.2,900009.9
1430276875.1,900009.9
1430276876.0,900009.9
1430276895.9,900009.9
1430276915.7,900009.9
1430276935.6,900009.9
1430276955.5,900009.9
1430276975.4,900009.9
1430276995.3,900009.9
1430277015.1,900009.9
1430277035.9,900009.9
1430277055.8,900009.9
1430277075.7,900009.9
1430277095.5,900009.9
1430277115.4,900009.9
1430277135.3,900009.9
1430277155.2,900009.9
1430277175.0,900009.9
1430277175.9,900009.9
1430277195.8,900009.9
1430277215.7,900009.9
1430277235.6,900009.9
1430277255.4,900009.8
1430277275.3,900009.8
1430277295.2,900009.9
1430277315.1,900009.9
1430277316.0,900009.9
1430277335.9,900009.8
1430277355.7,900009.9
1430277375.6,900009.9
1430277395.5,900009.9
1430277415.4,900009.9
1430277435.2,900009.9
1430277455.1,900009.8
1430277475.9,900009.9
1430277495.8,900009.9
1430277515.6,900009.9
1430277535.5,900009.9
1430277555.4,900009.9
1430277575.3,900009.8
1430277595.1,900009.9
1430277615.0,900009.8
1430277615.9,900009.8
1430277635.8,900009.8
1430277655.7,900009.9
1430277675.6,900009.9
1430277695.4,900009.8
1430277715.3,900009.9
1430277735.2,900009.8
1430277755.1,900009.9
1430277756.0,900009.9
1430277775.8,900009.9
1430277795.7,900009.9
1430277815.6,900009.9
1430277835.5,900009.8
1430277855.3,900009.8
1430277875.2,900009.8
1430277895.1,900009.8
1430277915.9,900009.9
1430277935.7,900009.9
1430277955.6,900009.9
1430277975.5,900009.8
1430277995.4,900009.9
1430278015.2,900009.9
1430278035.1,900009.8
1430278055.9,900009.8
1430278075.8,900009.9
1430278095.7,900009.8
1430278115.5,900009.8
1430278135.4,900009.8
1430278155.3,900009.9
1430278175.2,900009.9
1430278195.0,900009.9
1430278195.9,900009.9
1430278215.8,900009.8
1430278235.7,900009.8
1430278255.6,900009.8
1430278275.4,900009.8
1430278295.3,900009.9
1430278315.2,900009.9
1430278335.1,900009.8
1430278336.0,900009.8
1430278355.9,900009.8
1430278375.7,900009.9
1430278395.6,900009.9
1430278415.5,900009.8
1430278435.4,900009.8
1430278455.2,900009.8
1430278475.1,900009.8
1430278495.9,900009.9
1430278515.8,900009.8
1430278535.6,900009.9
1430278555.5,900009.8
1430278575.4,900009.8
1430278595.3,900009.8
1430278615.1,900009.9
1430278635.0,900009.9
1430278635.9,900009.9
1430278655.8,900009.9
1430278675.7,900009.8
1430278695.6,900009.9
1430278715.4,900009.8
1430278735.3,900009.9
1430278755.2,900009.8
1430278775.1,900009.9
1430278776.0,900009.9
1430278795.8,900009.8
1430278815.7,900009.9
1430278835.6,900009.9
1430278855.5,900009.8
1430278875.3,900009.8
1430278895.2,900009.9
1430278915.1,900009.8
1430278935.9,900009.9
1430278955.8,900009.8
1430278975.6,900009.9
1430278995.5,900009.8
1430279015.4,900009.8
1430279035.3,900009.8
1430279055.1,900009.9
1430279075.0,900009.8
1430279075.9,900009.8
1430279095.8,900009.8
1430279115.7,900009.8
1430279135.5,900009.8
1430279155.4,900009.8
1430279175.3,900009.8
1430279195.2,900009.8
1430279215.0,900009.8
1430279216.0,900009.8
1430279235.8,900009.8
1430279255.7,900009.8
1430279275.6,900009.9
1430279295.5,900009.8
1430279315.3,900009.8
1430279335.2,900009.9
1430279355.1,900009.8
1430279356.0,900009.8
1430279375.9,900009.8
1430279395.7,900009.8
1430279415.6,900009.9
1430279435.5,900009.8
1430279455.4,900009.8
1430279475.2,900009.9
1430279495.1,900009.9
1430279515.9,900009.9
1430279535.8,900009.8
1430279555.6,900009.8
1430279575.5,900009.8
1430279595.4,900009.8
1430279615.3,900009.8
1430279635.2,900009.9
1430279655.0,900009.8
1430279655.9,900009.8
1430279675.8,900009.8
1430279695.7,900009.8
1430279715.6,900009.8
1430279735.4,900009.8
1430279755.3,900009.8
1430279775.2,900009.8
1430279795.1,900009.8
1430279796.0,900009.8
1430279815.9,900009.8
1430279835.7,900009.9
1430279855.6,900009.8
1430279875.5,900009.8
1430279895.4,900009.8
1430279915.2,900009.8
1430279935.1,900009.9
1430279955.9,900009.8
1430279975.8,900009.8
1430279995.6,900009.8
