# file name; noise; peak f.; mag.; duration
20150429080018797_ZEBRAK-R2_snap.fits;2.78839;10587.9;3.03725;0
20150429080118872_ZEBRAK-R2_snap.fits;4.95806;10643.6;3.26222;0
20150429080218946_ZEBRAK-R2_snap.fits;4.45873;10652.3;4.07436;0
20150429080319021_ZEBRAK-R2_snap.fits;4.91113;10675.8;3.14942;0
20150429080419096_ZEBRAK-R2_snap.fits;4.81767;10565.9;3.74084;0
20150429080519170_ZEBRAK-R2_snap.fits;5.01981;10573.2;4.23884;0
20150429080619245_ZEBRAK-R2_snap.fits;4.79355;10684.6;4.09537;0
20150429080719320_ZEBRAK-R2_snap.fits;5.50389;10586.4;4.17253;0
20150429080819394_ZEBRAK-R2_snap.fits;5.46709;10577.6;6.24117;0
20150429080919469_ZEBRAK-R2_snap.fits;6.2165;10555.7;3.61916;0
20150429081019544_ZEBRAK-R2_snap.fits;4.3125;10642.1;4.38046;0
20150429081119618_ZEBRAK-R2_snap.fits;4.23292;10516.1;4.75788;0
20150429081219693_ZEBRAK-R2_snap.fits;3.4479;10599.6;3.17702;0
20150429081319768_ZEBRAK-R2_snap.fits;2.77841;10626;2.35555;0
20150429081419842_ZEBRAK-R2_snap.fits;4.37412;10669.9;3.65952;0
20150429081519917_ZEBRAK-R2_snap.fits;3.56078;10577.6;3.75749;0
20150429081619992_ZEBRAK-R2_snap.fits;5.52537;10611.3;4.18864;0
20150429081720066_ZEBRAK-R2_snap.fits;5.87398;10538.1;4.19144;0
20150429081820141_ZEBRAK-R2_snap.fits;4.47915;10677.2;3.8083;0
20150429081920216_ZEBRAK-R2_snap.fits;3.87704;10574.7;2.95029;0
20150429082020290_ZEBRAK-R2_snap.fits;4.39742;10577.6;4.8362;0
20150429082120365_ZEBRAK-R2_snap.fits;4.65472;10647.9;3.80944;0
20150429082220440_ZEBRAK-R2_snap.fits;4.1931;10639.2;3.95287;0
20150429082320514_ZEBRAK-R2_snap.fits;3.92046;10577.6;5.4885;0
20150429082420589_ZEBRAK-R2_snap.fits;3.77584;10646.5;5.05987;0
20150429082520664_ZEBRAK-R2_snap.fits;4.32199;10691.9;4.21136;0
20150429082620738_ZEBRAK-R2_snap.fits;3.43964;10520.5;2.61857;0
20150429082720813_ZEBRAK-R2_snap.fits;3.68255;10623;3.37996;0
20150429082820888_ZEBRAK-R2_snap.fits;3.75096;10517.6;4.26647;0
20150429082920962_ZEBRAK-R2_snap.fits;4.28172;10634.8;3.34544;0
20150429083021037_ZEBRAK-R2_snap.fits;5.48839;10677.2;3.90384;0
20150429083121112_ZEBRAK-R2_snap.fits;4.20445;10683.1;3.8884;0
20150429083221186_ZEBRAK-R2_snap.fits;5.63011;10508.8;4.40489;0
20150429083321261_ZEBRAK-R2_snap.fits;4.19044;10535.2;3.75663;0
20150429083421336_ZEBRAK-R2_snap.fits;4.81894;10601.1;4.1041;0
20150429083521410_ZEBRAK-R2_snap.fits;4.88515;10582;4.08776;0
20150429083621485_ZEBRAK-R2_snap.fits;4.4747;10640.6;3.93685;0
20150429083721560_ZEBRAK-R2_snap.fits;5.6031;10545.4;3.60021;0
20150429083821634_ZEBRAK-R2_snap.fits;4.17571;10675.8;3.61962;0
20150429083921709_ZEBRAK-R2_snap.fits;3.96474;10510.3;3.88041;0
20150429084021784_ZEBRAK-R2_snap.fits;2.87184;10552.7;2.91038;0
20150429084121858_ZEBRAK-R2_snap.fits;3.30374;10599.6;3.09619;0
20150429084221933_ZEBRAK-R2_snap.fits;4.75696;10658.2;3.21464;0
20150429084322008_ZEBRAK-R2_snap.fits;5.38015;10582;5.95526;0
20150429084422082_ZEBRAK-R2_snap.fits;4.25776;10649.4;5.0603;0
20150429084522157_ZEBRAK-R2_snap.fits;5.4552;10671.4;4.90269;0
20150429084622232_ZEBRAK-R2_snap.fits;4.8582;10517.6;4.49654;0
20150429084722306_ZEBRAK-R2_snap.fits;4.40038;10523.4;4.14411;0
20150429084822381_ZEBRAK-R2_snap.fits;3.64895;10599.6;3.42822;0
20150429084922456_ZEBRAK-R2_snap.fits;3.75461;10557.1;4.02789;0
20150429085022530_ZEBRAK-R2_snap.fits;3.53316;10536.6;4.03343;0
20150429085122605_ZEBRAK-R2_snap.fits;4.27499;10574.7;4.12334;0
20150429085222680_ZEBRAK-R2_snap.fits;4.33419;10570.3;4.26437;0
20150429085322754_ZEBRAK-R2_snap.fits;3.18888;10686;3.54736;0
20150429085422829_ZEBRAK-R2_snap.fits;4.00309;10675.8;3.07362;0
20150429085522904_ZEBRAK-R2_snap.fits;4.36295;10545.4;4.30785;0
20150429085622978_ZEBRAK-R2_snap.fits;5.04008;10697.8;4.48677;0
20150429085723053_ZEBRAK-R2_snap.fits;4.49677;10612.8;4.0077;0
20150429085823128_ZEBRAK-R2_snap.fits;6.33081;10672.9;4.60671;0
20150429085923202_ZEBRAK-R2_snap.fits;4.46587;10552.7;3.723;0
