# file name; noise; peak f.; mag.; duration
20150429050005357_ZEBRAK-R2_snap.fits;6.23945;10614.3;4.81724;0
20150429050105432_ZEBRAK-R2_snap.fits;5.06362;10649.4;4.54492;0
20150429050205506_ZEBRAK-R2_snap.fits;5.07383;10501.5;4.43293;0
20150429050305581_ZEBRAK-R2_snap.fits;4.19615;10535.2;3.80471;0
20150429050405656_ZEBRAK-R2_snap.fits;4.4724;10647.9;5.4997;0
20150429050505730_ZEBRAK-R2_snap.fits;3.16622;10533.7;3.28875;0
20150429050605805_ZEBRAK-R2_snap.fits;3.54364;10696.3;4.33868;0
20150429050705880_ZEBRAK-R2_snap.fits;6.16422;10659.7;5.25624;0
20150429050805954_ZEBRAK-R2_snap.fits;4.22861;10687.5;2.91784;0
20150429050906029_ZEBRAK-R2_snap.fits;4.91374;10662.6;4.34935;0
20150429051006104_ZEBRAK-R2_snap.fits;5.09693;10611.3;3.79241;0
20150429051106178_ZEBRAK-R2_snap.fits;5.90838;10502.9;4.02075;0
20150429051206253_ZEBRAK-R2_snap.fits;5.27293;10599.6;4.26306;0
20150429051306328_ZEBRAK-R2_snap.fits;4.66236;10549.8;4.69928;0
20150429051406402_ZEBRAK-R2_snap.fits;4.35791;10524.9;3.2263;0
20150429051506477_ZEBRAK-R2_snap.fits;4.0066;10510.3;4.14163;0
20150429051605528_ZEBRAK-R2_met.fits;0.92014;10687.5;2.80773;0.682667
20150429051606552_ZEBRAK-R2_snap.fits;4.03789;10653.8;4.79568;0
20150429051706626_ZEBRAK-R2_snap.fits;3.98438;10620.1;3.39592;0
20150429051806701_ZEBRAK-R2_snap.fits;3.35283;10623;2.81995;0
20150429051906776_ZEBRAK-R2_snap.fits;4.82484;10604;3.86602;0
20150429052006850_ZEBRAK-R2_snap.fits;5.82331;10565.9;4.29116;0
20150429052106925_ZEBRAK-R2_snap.fits;5.77928;10527.8;4.75376;0
20150429052207000_ZEBRAK-R2_snap.fits;5.51261;10697.8;3.36996;0
20150429052307074_ZEBRAK-R2_snap.fits;5.37269;10520.5;5.07449;0
20150429052407149_ZEBRAK-R2_snap.fits;5.20043;10667;3.45754;0
20150429052507224_ZEBRAK-R2_snap.fits;4.25741;10636.2;4.30505;0
20150429052607298_ZEBRAK-R2_snap.fits;4.07553;10513.2;3.34611;0
20150429052707373_ZEBRAK-R2_snap.fits;4.8149;10560.1;4.40325;0
20150429052807448_ZEBRAK-R2_snap.fits;4.94556;10649.4;4.86966;0
20150429052907522_ZEBRAK-R2_snap.fits;5.32548;10599.6;4.10433;0
20150429053007597_ZEBRAK-R2_snap.fits;3.95926;10608.4;3.76988;0
20150429053107672_ZEBRAK-R2_snap.fits;3.14453;10583.5;3.25247;0
20150429053207746_ZEBRAK-R2_snap.fits;3.3275;10529.3;3.25111;0
20150429053307821_ZEBRAK-R2_snap.fits;4.90165;10652.3;4.34972;0
20150429053407896_ZEBRAK-R2_snap.fits;4.62401;10655.3;4.09358;0
20150429053507970_ZEBRAK-R2_snap.fits;5.69873;10696.3;4.28918;0
20150429053608045_ZEBRAK-R2_snap.fits;5.12702;10535.2;4.85101;0
20150429053708120_ZEBRAK-R2_snap.fits;5.78048;10526.4;6.35604;0
20150429053808194_ZEBRAK-R2_snap.fits;4.64952;10587.9;4.53994;0
20150429053908269_ZEBRAK-R2_snap.fits;5.51257;10555.7;3.15221;0
20150429054008344_ZEBRAK-R2_snap.fits;4.55065;10554.2;3.72362;0
20150429054108418_ZEBRAK-R2_snap.fits;6.82529;10697.8;4.78824;0
20150429054208493_ZEBRAK-R2_snap.fits;4.47149;10577.6;5.79419;0
20150429054308568_ZEBRAK-R2_snap.fits;5.35202;10555.7;3.96853;0
20150429054408642_ZEBRAK-R2_snap.fits;3.8844;10599.6;4.1686;0
20150429054508717_ZEBRAK-R2_snap.fits;3.61219;10671.4;3.68003;0
20150429054608792_ZEBRAK-R2_snap.fits;5.77936;10677.2;5.33157;0
20150429054708866_ZEBRAK-R2_snap.fits;4.00254;10686;3.5108;0
20150429054808941_ZEBRAK-R2_snap.fits;5.51529;10551.3;4.41502;0
20150429054909016_ZEBRAK-R2_snap.fits;3.70054;10618.7;3.78047;0
20150429055009090_ZEBRAK-R2_snap.fits;4.39743;10643.6;3.68364;0
20150429055109165_ZEBRAK-R2_snap.fits;4.7839;10526.4;3.55377;0
20150429055209240_ZEBRAK-R2_snap.fits;4.90008;10642.1;2.80569;0
20150429055309314_ZEBRAK-R2_snap.fits;4.69401;10599.6;4.14859;0
20150429055409389_ZEBRAK-R2_snap.fits;4.21083;10612.8;3.84162;0
20150429055509464_ZEBRAK-R2_snap.fits;3.29174;10590.8;2.92032;0
20150429055609538_ZEBRAK-R2_snap.fits;4.84989;10522;4.24926;0
20150429055709613_ZEBRAK-R2_snap.fits;5.09536;10598.1;3.96541;0
20150429055809688_ZEBRAK-R2_snap.fits;4.17041;10524.9;3.94724;0
20150429055909762_ZEBRAK-R2_snap.fits;4.37485;10649.4;2.89009;0
