# file name; noise; peak f.; mag.; duration
20150429040000877_ZEBRAK-R2_snap.fits;5.09685;10668.5;4.72683;0
20150429040100952_ZEBRAK-R2_snap.fits;4.21932;10633.3;4.23032;0
20150429040201026_ZEBRAK-R2_snap.fits;4.48479;10604;3.78867;0
20150429040301101_ZEBRAK-R2_snap.fits;4.21707;10661.1;3.08641;0
20150429040401176_ZEBRAK-R2_snap.fits;3.37767;10697.8;3.89288;0
20150429040501250_ZEBRAK-R2_snap.fits;4.54124;10599.6;3.71244;0
20150429040601325_ZEBRAK-R2_snap.fits;5.01403;10661.1;4.2421;0
20150429040701400_ZEBRAK-R2_snap.fits;5.64066;10674.3;5.852;0
20150429040801474_ZEBRAK-R2_snap.fits;4.17628;10671.4;2.68591;0
20150429040901549_ZEBRAK-R2_snap.fits;5.28519;10570.3;3.43895;0
20150429041001624_ZEBRAK-R2_snap.fits;3.25642;10519;3.66983;0
20150429041101698_ZEBRAK-R2_snap.fits;3.55817;10543.9;2.8088;0
20150429041201773_ZEBRAK-R2_snap.fits;4.4046;10580.6;2.5421;0
20150429041301848_ZEBRAK-R2_snap.fits;3.95735;10501.5;4.22214;0
20150429041401922_ZEBRAK-R2_snap.fits;5.21717;10552.7;5.0417;0
20150429041501997_ZEBRAK-R2_snap.fits;4.21331;10649.4;4.80108;0
20150429041602072_ZEBRAK-R2_snap.fits;5.24494;10652.3;6.10281;0
20150429041702146_ZEBRAK-R2_snap.fits;4.33566;10551.3;2.88717;0
20150429041802221_ZEBRAK-R2_snap.fits;3.40723;10599.6;3.56498;0
20150429041902296_ZEBRAK-R2_snap.fits;4.43015;10634.8;4.7752;0
20150429042002370_ZEBRAK-R2_snap.fits;4.11796;10662.6;4.0218;0
20150429042102445_ZEBRAK-R2_snap.fits;5.15794;10590.8;4.86887;0
20150429042202520_ZEBRAK-R2_snap.fits;5.51214;10599.6;4.15719;0
20150429042302594_ZEBRAK-R2_snap.fits;4.07485;10599.6;3.69356;0
20150429042402669_ZEBRAK-R2_snap.fits;3.30705;10601.1;2.8485;0
20150429042502744_ZEBRAK-R2_snap.fits;3.55815;10637.7;3.46903;0
20150429042602818_ZEBRAK-R2_snap.fits;4.70797;10599.6;4.05781;0
20150429042702893_ZEBRAK-R2_snap.fits;4.98672;10599.6;4.14586;0
20150429042802968_ZEBRAK-R2_snap.fits;3.18188;10601.1;3.58702;0
20150429042903042_ZEBRAK-R2_snap.fits;4.71407;10558.6;4.24069;0
20150429043003117_ZEBRAK-R2_snap.fits;3.76426;10659.7;4.44119;0
20150429043102168_ZEBRAK-R2_met.fits;1.11246;10605.5;4.2183;2.56
20150429043103192_ZEBRAK-R2_snap.fits;4.57821;10548.3;4.3455;0
20150429043203266_ZEBRAK-R2_snap.fits;5.16439;10626;4.85548;0
20150429043303341_ZEBRAK-R2_snap.fits;4.45651;10606.9;4.41184;0
20150429043403416_ZEBRAK-R2_snap.fits;4.63392;10548.3;3.86536;0
20150429043503490_ZEBRAK-R2_snap.fits;4.55281;10530.8;4.42567;0
20150429043603565_ZEBRAK-R2_snap.fits;5.66926;10650.9;4.13401;0
20150429043703640_ZEBRAK-R2_snap.fits;4.09023;10683.1;3.89122;0
20150429043803714_ZEBRAK-R2_snap.fits;3.53678;10564.5;3.66818;0
20150429043903789_ZEBRAK-R2_snap.fits;5.22348;10612.8;4.66123;0
20150429044003864_ZEBRAK-R2_snap.fits;5.14541;10538.1;4.15335;0
20150429044103938_ZEBRAK-R2_snap.fits;3.39418;10500;3.65765;0
20150429044204013_ZEBRAK-R2_snap.fits;4.02895;10545.4;4.94404;0
20150429044304088_ZEBRAK-R2_snap.fits;5.80391;10524.9;4.1174;0
20150429044404162_ZEBRAK-R2_snap.fits;4.93629;10671.4;4.54334;0
20150429044504237_ZEBRAK-R2_snap.fits;4.48952;10640.6;4.02607;0
20150429044604312_ZEBRAK-R2_snap.fits;4.43177;10598.1;3.81373;0
20150429044704386_ZEBRAK-R2_snap.fits;4.64762;10612.8;4.02667;0
20150429044804461_ZEBRAK-R2_snap.fits;3.81401;10628.9;4.50535;0
20150429044904536_ZEBRAK-R2_snap.fits;4.49884;10640.6;4.88219;0
20150429045004610_ZEBRAK-R2_snap.fits;3.97354;10612.8;4.79568;0
20150429045104685_ZEBRAK-R2_snap.fits;4.30793;10574.7;4.38083;0
20150429045204760_ZEBRAK-R2_snap.fits;3.73196;10577.6;3.34707;0
20150429045304834_ZEBRAK-R2_snap.fits;4.26362;10546.9;4.05354;0
20150429045404909_ZEBRAK-R2_snap.fits;4.17367;10609.9;3.73641;0
20150429045504984_ZEBRAK-R2_snap.fits;5.60703;10583.5;5.76397;0
20150429045605058_ZEBRAK-R2_snap.fits;5.08831;10530.8;4.21915;0
20150429045705133_ZEBRAK-R2_snap.fits;5.49795;10590.8;4.86732;0
20150429045805208_ZEBRAK-R2_snap.fits;5.08424;10538.1;3.99878;0
20150429045905282_ZEBRAK-R2_snap.fits;5.29348;10677.2;4.26589;0
