# file name; noise; peak f.; mag.; duration
20150429100027757_ZEBRAK-R2_snap.fits;3.79973;10624.5;2.78035;0
20150429100127832_ZEBRAK-R2_snap.fits;3.26732;10601.1;3.14407;0
20150429100227906_ZEBRAK-R2_snap.fits;4.38583;10633.3;4.26693;0
20150429100327981_ZEBRAK-R2_snap.fits;4.27685;10598.1;3.6348;0
20150429100428056_ZEBRAK-R2_snap.fits;4.42214;10510.3;3.31389;0
20150429100528130_ZEBRAK-R2_snap.fits;4.12487;10579.1;4.14779;0
20150429100628205_ZEBRAK-R2_snap.fits;4.67222;10639.2;3.67594;0
20150429100728280_ZEBRAK-R2_snap.fits;3.51333;10580.6;4.01646;0
20150429100828354_ZEBRAK-R2_snap.fits;5.63907;10590.8;3.64854;0
20150429100928429_ZEBRAK-R2_snap.fits;3.31974;10646.5;3.2632;0
20150429101028504_ZEBRAK-R2_snap.fits;4.70298;10599.6;4.38974;0
20150429101128578_ZEBRAK-R2_snap.fits;3.81803;10661.1;3.66401;0
20150429101228653_ZEBRAK-R2_snap.fits;4.84611;10640.6;4.67033;0
20150429101328728_ZEBRAK-R2_snap.fits;3.13823;10564.5;2.81629;0
20150429101428802_ZEBRAK-R2_snap.fits;3.52826;10634.8;2.63165;0
20150429101528877_ZEBRAK-R2_snap.fits;2.92132;10691.9;2.76035;0
20150429101628952_ZEBRAK-R2_snap.fits;4.26785;10560.1;4.0846;0
20150429101729026_ZEBRAK-R2_snap.fits;4.56098;10599.6;4.13056;0
20150429101829101_ZEBRAK-R2_snap.fits;4.35894;10533.7;3.64209;0
20150429101929176_ZEBRAK-R2_snap.fits;4.61045;10642.1;4.82135;0
20150429102029250_ZEBRAK-R2_snap.fits;4.19733;10608.4;3.23013;0
20150429102129325_ZEBRAK-R2_snap.fits;4.5231;10640.6;5.28761;0
20150429102229400_ZEBRAK-R2_snap.fits;4.38654;10650.9;3.71739;0
20150429102329474_ZEBRAK-R2_snap.fits;4.31047;10592.3;4.43909;0
20150429102429549_ZEBRAK-R2_snap.fits;3.66789;10601.1;3.5676;0
20150429102529624_ZEBRAK-R2_snap.fits;4.87844;10620.1;4.6741;0
20150429102629698_ZEBRAK-R2_snap.fits;3.72868;10634.8;3.18932;0
20150429102729773_ZEBRAK-R2_snap.fits;4.15809;10617.2;4.01286;0
20150429102829848_ZEBRAK-R2_snap.fits;4.33782;10615.7;4.6014;0
20150429102929922_ZEBRAK-R2_snap.fits;5.06343;10605.5;3.60307;0
20150429103029997_ZEBRAK-R2_snap.fits;4.1276;10541;4.4476;0
20150429103130072_ZEBRAK-R2_snap.fits;4.68934;10640.6;3.67737;0
20150429103230146_ZEBRAK-R2_snap.fits;4.19944;10642.1;3.64639;0
20150429103330221_ZEBRAK-R2_snap.fits;4.69296;10696.3;5.43002;0
20150429103430296_ZEBRAK-R2_snap.fits;4.56741;10568.8;5.19788;0
20150429103530370_ZEBRAK-R2_snap.fits;3.40993;10533.7;4.40994;0
20150429103630445_ZEBRAK-R2_snap.fits;4.21566;10526.4;4.37644;0
20150429103730520_ZEBRAK-R2_snap.fits;4.51565;10611.3;4.18174;0
20150429103830594_ZEBRAK-R2_snap.fits;5.20013;10621.6;4.77815;0
20150429103930669_ZEBRAK-R2_snap.fits;3.76357;10639.2;3.09686;0
20150429104030744_ZEBRAK-R2_snap.fits;3.38256;10564.5;4.11083;0
20150429104130818_ZEBRAK-R2_snap.fits;3.93626;10502.9;3.75944;0
20150429104230893_ZEBRAK-R2_snap.fits;4.81314;10599.6;4.77035;0
20150429104330968_ZEBRAK-R2_snap.fits;5.81059;10557.1;3.27563;0
20150429104431042_ZEBRAK-R2_snap.fits;4.41548;10659.7;3.13811;0
20150429104531117_ZEBRAK-R2_snap.fits;3.87236;10642.1;4.42634;0
20150429104631192_ZEBRAK-R2_snap.fits;4.0884;10500;4.48416;0
20150429104731266_ZEBRAK-R2_snap.fits;5.19891;10599.6;3.90866;0
20150429104831341_ZEBRAK-R2_snap.fits;4.72169;10614.3;3.15627;0
20150429104931416_ZEBRAK-R2_snap.fits;4.89923;10568.8;3.79498;0
20150429105031490_ZEBRAK-R2_snap.fits;4.94799;10640.6;3.544;0
20150429105131565_ZEBRAK-R2_snap.fits;3.91129;10601.1;3.91523;0
20150429105231640_ZEBRAK-R2_snap.fits;4.27727;10627.4;5.30332;0
20150429105331714_ZEBRAK-R2_snap.fits;3.73104;10611.3;3.01619;0
20150429105431789_ZEBRAK-R2_snap.fits;3.23549;10573.2;3.61617;0
20150429105531864_ZEBRAK-R2_snap.fits;3.84391;10628.9;2.81575;0
20150429105631938_ZEBRAK-R2_snap.fits;3.52913;10646.5;3.06029;0
20150429105732013_ZEBRAK-R2_snap.fits;4.24312;10626;3.41996;0
20150429105831064_ZEBRAK-R2_met.fits;0.89861;10582;2.91972;2.048
20150429105832088_ZEBRAK-R2_snap.fits;3.83134;10640.6;3.91293;0
20150429105932162_ZEBRAK-R2_snap.fits;4.09188;10653.8;2.87556;0
