# file name; noise; peak f.; mag.; duration
20150429070014317_ZEBRAK-R2_snap.fits;4.06433;10543.9;5.42354;0
20150429070114392_ZEBRAK-R2_snap.fits;5.71076;10555.7;4.75235;0
20150429070214466_ZEBRAK-R2_snap.fits;4.4649;10661.1;4.31999;0
20150429070314541_ZEBRAK-R2_snap.fits;3.53213;10617.2;3.54213;0
20150429070414616_ZEBRAK-R2_snap.fits;4.28282;10655.3;4.98733;0
20150429070514690_ZEBRAK-R2_snap.fits;3.26851;10570.3;3.45653;0
20150429070614765_ZEBRAK-R2_snap.fits;3.19983;10535.2;3.43074;0
20150429070714840_ZEBRAK-R2_snap.fits;3.95364;10526.4;3.50634;0
20150429070814914_ZEBRAK-R2_snap.fits;5.30663;10658.2;4.66536;0
20150429070914989_ZEBRAK-R2_snap.fits;6.02695;10694.8;4.79521;0
20150429071015064_ZEBRAK-R2_snap.fits;4.62723;10658.2;5.21587;0
20150429071115138_ZEBRAK-R2_snap.fits;4.36106;10501.5;5.06729;0
20150429071215213_ZEBRAK-R2_snap.fits;4.19708;10587.9;3.40083;0
20150429071315288_ZEBRAK-R2_snap.fits;4.24355;10583.5;3.75392;0
20150429071415362_ZEBRAK-R2_snap.fits;5.24581;10677.2;4.88556;0
20150429071515437_ZEBRAK-R2_snap.fits;5.43192;10542.5;4.35564;0
20150429071615512_ZEBRAK-R2_snap.fits;5.49192;10658.2;4.57827;0
20150429071715586_ZEBRAK-R2_snap.fits;4.211;10649.4;2.80638;0
20150429071815661_ZEBRAK-R2_snap.fits;3.51346;10640.6;3.65263;0
20150429071915736_ZEBRAK-R2_snap.fits;3.87102;10513.2;3.27148;0
20150429072015810_ZEBRAK-R2_snap.fits;3.58292;10599.6;3.1388;0
20150429072115885_ZEBRAK-R2_snap.fits;3.78958;10683.1;3.3511;0
20150429072215960_ZEBRAK-R2_snap.fits;5.96159;10601.1;4.24371;0
20150429072316034_ZEBRAK-R2_snap.fits;4.53005;10571.8;5.0846;0
20150429072416109_ZEBRAK-R2_snap.fits;4.71383;10538.1;3.60967;0
20150429072516184_ZEBRAK-R2_snap.fits;4.98258;10586.4;3.92564;0
20150429072615405_ZEBRAK-R2_met.fits;0.667667;10617.2;3.14722;1.70667
20150429072616258_ZEBRAK-R2_snap.fits;4.99958;10694.8;5.47795;0
20150429072716333_ZEBRAK-R2_snap.fits;4.46116;10614.3;4.50731;0
20150429072816408_ZEBRAK-R2_snap.fits;4.57819;10681.6;3.33466;0
20150429072916482_ZEBRAK-R2_snap.fits;4.45485;10587.9;3.76072;0
20150429073016557_ZEBRAK-R2_snap.fits;4.97002;10554.2;3.64767;0
20150429073116632_ZEBRAK-R2_snap.fits;4.38435;10624.5;3.39963;0
20150429073216706_ZEBRAK-R2_snap.fits;2.21785;10655.3;2.64257;0
20150429073316781_ZEBRAK-R2_snap.fits;3.03427;10549.8;3.64602;0
20150429073416856_ZEBRAK-R2_snap.fits;4.92358;10680.2;2.93539;0
20150429073516930_ZEBRAK-R2_snap.fits;4.036;10599.6;3.44132;0
20150429073617005_ZEBRAK-R2_snap.fits;3.00702;10645;3.20916;0
20150429073717080_ZEBRAK-R2_snap.fits;4.65583;10627.4;4.89336;0
20150429073817154_ZEBRAK-R2_snap.fits;4.26013;10539.6;3.49738;0
20150429073917229_ZEBRAK-R2_snap.fits;4.20042;10573.2;4.29699;0
20150429074017304_ZEBRAK-R2_snap.fits;3.7412;10576.2;3.41947;0
20150429074117378_ZEBRAK-R2_snap.fits;3.63103;10634.8;3.35502;0
20150429074217453_ZEBRAK-R2_snap.fits;3.6046;10570.3;3.80627;0
20150429074317528_ZEBRAK-R2_snap.fits;4.74601;10511.7;4.26194;0
20150429074417602_ZEBRAK-R2_snap.fits;4.25697;10568.8;4.62196;0
20150429074517677_ZEBRAK-R2_snap.fits;4.36281;10650.9;3.54433;0
20150429074617752_ZEBRAK-R2_snap.fits;3.9688;10631.8;2.85775;0
20150429074717826_ZEBRAK-R2_snap.fits;3.57345;10568.8;3.77526;0
20150429074817901_ZEBRAK-R2_snap.fits;4.09993;10570.3;3.52095;0
20150429074917976_ZEBRAK-R2_snap.fits;4.61663;10599.6;3.83191;0
20150429075018050_ZEBRAK-R2_snap.fits;5.16794;10621.6;3.65174;0
20150429075118125_ZEBRAK-R2_snap.fits;4.13976;10573.2;4.07047;0
20150429075218200_ZEBRAK-R2_snap.fits;3.95965;10511.7;4.08763;0
20150429075318274_ZEBRAK-R2_snap.fits;4.99894;10598.1;4.81067;0
20150429075418349_ZEBRAK-R2_snap.fits;4.16182;10634.8;3.73513;0
20150429075518424_ZEBRAK-R2_snap.fits;3.94662;10599.6;3.71022;0
20150429075618498_ZEBRAK-R2_snap.fits;4.36004;10671.4;3.86783;0
20150429075718573_ZEBRAK-R2_snap.fits;4.0364;10652.3;3.42121;0
20150429075818648_ZEBRAK-R2_snap.fits;3.9171;10577.6;4.1309;0
20150429075918722_ZEBRAK-R2_snap.fits;2.73509;10574.7;3.06088;0
