# file name; noise; peak f.; mag.; duration
20150429010047512_ZEBRAK-R2_snap.fits;4.06409;10652.3;3.8033;0
20150429010147586_ZEBRAK-R2_snap.fits;4.40447;10697.8;3.58498;0
20150429010247661_ZEBRAK-R2_snap.fits;2.82339;10599.6;2.76971;0
20150429010347736_ZEBRAK-R2_snap.fits;3.03431;10548.3;3.39042;0
20150429010447810_ZEBRAK-R2_snap.fits;3.85079;10612.8;4.05231;0
20150429010547885_ZEBRAK-R2_snap.fits;3.13422;10522;3.98688;0
20150429010647960_ZEBRAK-R2_snap.fits;5.10382;10574.7;4.50682;0
20150429010748034_ZEBRAK-R2_snap.fits;5.41177;10529.3;3.94634;0
20150429010848109_ZEBRAK-R2_snap.fits;5.32164;10656.7;3.28386;0
20150429010948184_ZEBRAK-R2_snap.fits;3.85866;10520.5;3.18697;0
20150429011048258_ZEBRAK-R2_snap.fits;4.30242;10582;4.61813;0
20150429011148333_ZEBRAK-R2_snap.fits;5.0099;10697.8;4.76515;0
20150429011248408_ZEBRAK-R2_snap.fits;4.57826;10675.8;4.60238;0
20150429011348482_ZEBRAK-R2_snap.fits;5.42842;10668.5;3.44611;0
20150429011448557_ZEBRAK-R2_snap.fits;3.36442;10599.6;3.55856;0
20150429011548632_ZEBRAK-R2_snap.fits;3.91692;10604;3.65657;0
20150429011648706_ZEBRAK-R2_snap.fits;3.01924;10583.5;4.00462;0
20150429011748781_ZEBRAK-R2_snap.fits;3.91733;10624.5;4.48358;0
20150429011848856_ZEBRAK-R2_snap.fits;5.24488;10669.9;5.18524;0
20150429011948930_ZEBRAK-R2_snap.fits;3.71125;10541;3.02199;0
20150429012049005_ZEBRAK-R2_snap.fits;3.94929;10636.2;4.24197;0
20150429012149080_ZEBRAK-R2_snap.fits;5.83287;10630.4;3.14378;0
20150429012249154_ZEBRAK-R2_snap.fits;4.29476;10533.7;4.90506;0
20150429012349229_ZEBRAK-R2_snap.fits;5.73876;10639.2;4.20095;0
20150429012449304_ZEBRAK-R2_snap.fits;4.70664;10545.4;4.86308;0
20150429012549378_ZEBRAK-R2_snap.fits;4.01642;10565.9;3.94304;0
20150429012649453_ZEBRAK-R2_snap.fits;2.87995;10522;2.83578;0
20150429012749528_ZEBRAK-R2_snap.fits;4.07106;10683.1;3.30204;0
20150429012849602_ZEBRAK-R2_snap.fits;2.90658;10500;3.53076;0
20150429012949677_ZEBRAK-R2_snap.fits;3.85137;10599.6;3.22187;0
20150429013049752_ZEBRAK-R2_snap.fits;3.96476;10691.9;4.63268;0
20150429013149826_ZEBRAK-R2_snap.fits;4.21469;10645;3.25817;0
20150429013249901_ZEBRAK-R2_snap.fits;3.87022;10606.9;4.4904;0
20150429013349976_ZEBRAK-R2_snap.fits;4.92504;10686;4.15075;0
20150429013450050_ZEBRAK-R2_snap.fits;4.65474;10532.2;5.57073;0
20150429013550125_ZEBRAK-R2_snap.fits;4.63522;10546.9;4.0622;0
20150429013650200_ZEBRAK-R2_snap.fits;5.04782;10637.7;3.72936;0
20150429013750274_ZEBRAK-R2_snap.fits;4.6457;10618.7;5.50931;0
20150429013850349_ZEBRAK-R2_snap.fits;4.74942;10508.8;4.46737;0
20150429013950424_ZEBRAK-R2_snap.fits;4.12408;10510.3;4.69361;0
20150429014050498_ZEBRAK-R2_snap.fits;4.44954;10530.8;4.10188;0
20150429014150573_ZEBRAK-R2_snap.fits;3.64425;10661.1;3.14547;0
20150429014250648_ZEBRAK-R2_snap.fits;3.50735;10608.4;3.72448;0
20150429014350722_ZEBRAK-R2_snap.fits;4.89144;10574.7;3.25812;0
20150429014450797_ZEBRAK-R2_snap.fits;3.36718;10612.8;5.55699;0
20150429014550872_ZEBRAK-R2_snap.fits;4.09501;10519;4.12801;0
20150429014650946_ZEBRAK-R2_snap.fits;4.70414;10504.4;3.22814;0
20150429014751021_ZEBRAK-R2_snap.fits;4.8412;10500;5.11526;0
20150429014851096_ZEBRAK-R2_snap.fits;5.92221;10570.3;5.08716;0
20150429014951170_ZEBRAK-R2_snap.fits;3.53071;10580.6;4.09872;0
20150429015051245_ZEBRAK-R2_snap.fits;3.92911;10500;4.41745;0
20150429015151320_ZEBRAK-R2_snap.fits;4.1156;10627.4;4.53512;0
20150429015251394_ZEBRAK-R2_snap.fits;5.08486;10599.6;5.36397;0
20150429015351469_ZEBRAK-R2_snap.fits;4.09827;10564.5;4.62035;0
20150429015451544_ZEBRAK-R2_snap.fits;4.46378;10605.5;4.21827;0
20150429015551618_ZEBRAK-R2_snap.fits;3.37128;10655.3;4.50503;0
20150429015651693_ZEBRAK-R2_snap.fits;4.24854;10502.9;4.63849;0
20150429015751768_ZEBRAK-R2_snap.fits;4.6664;10546.9;3.5199;0
20150429015851842_ZEBRAK-R2_snap.fits;5.57164;10618.7;3.73152;0
20150429015951917_ZEBRAK-R2_snap.fits;4.8258;10571.8;3.38393;0
