# file name; noise; peak f.; mag.; duration
20150429120036717_ZEBRAK-R2_snap.fits;3.02971;10630.4;4.6074;0
20150429120136792_ZEBRAK-R2_snap.fits;2.04189;10568.8;2.81439;0
20150429120236866_ZEBRAK-R2_snap.fits;3.77556;10690.4;2.76159;0
20150429120336941_ZEBRAK-R2_snap.fits;3.27986;10652.3;5.2187;0
20150429120437016_ZEBRAK-R2_snap.fits;4.89433;10513.2;2.83531;0
20150429120537090_ZEBRAK-R2_snap.fits;3.81335;10658.2;3.82802;0
20150429120636312_ZEBRAK-R2_met.fits;0.234727;10664.1;2.067;2.73067
20150429120637165_ZEBRAK-R2_snap.fits;3.92623;10523.4;3.16178;0
20150429120737240_ZEBRAK-R2_snap.fits;4.55548;10564.5;3.92437;0
20150429120837314_ZEBRAK-R2_snap.fits;4.12227;10568.8;3.85155;0
20150429120937389_ZEBRAK-R2_snap.fits;5.99384;10678.7;5.22511;0
20150429121037464_ZEBRAK-R2_snap.fits;4.41968;10570.3;5.10984;0
20150429121137538_ZEBRAK-R2_snap.fits;4.53678;10669.9;4.73574;0
20150429121237613_ZEBRAK-R2_snap.fits;3.13301;10637.7;2.87753;0
20150429121337688_ZEBRAK-R2_snap.fits;3.23686;10615.7;4.37938;0
20150429121437762_ZEBRAK-R2_snap.fits;3.92429;10536.6;4.06896;0
20150429121537837_ZEBRAK-R2_snap.fits;3.72635;10599.6;3.07853;0
20150429121637912_ZEBRAK-R2_snap.fits;3.93384;10662.6;4.18777;0
20150429121737986_ZEBRAK-R2_snap.fits;3.89308;10586.4;5.86502;0
20150429121838061_ZEBRAK-R2_snap.fits;4.78934;10628.9;3.83655;0
20150429121938136_ZEBRAK-R2_snap.fits;4.30896;10694.8;2.62473;0
20150429122038210_ZEBRAK-R2_snap.fits;4.14082;10643.6;3.61372;0
20150429122138285_ZEBRAK-R2_snap.fits;3.67442;10511.7;4.05506;0
20150429122238360_ZEBRAK-R2_snap.fits;3.21444;10662.6;4.21257;0
20150429122338434_ZEBRAK-R2_snap.fits;4.09986;10662.6;3.44336;0
20150429122438509_ZEBRAK-R2_snap.fits;4.5507;10568.8;3.21558;0
20150429122538584_ZEBRAK-R2_snap.fits;4.20025;10659.7;4.04112;0
20150429122638658_ZEBRAK-R2_snap.fits;4.38052;10586.4;3.05548;0
20150429122738733_ZEBRAK-R2_snap.fits;5.86343;10577.6;3.47898;0
20150429122838808_ZEBRAK-R2_snap.fits;3.59948;10583.5;4.47191;0
20150429122938882_ZEBRAK-R2_snap.fits;3.77776;10614.3;3.15309;0
20150429123038957_ZEBRAK-R2_snap.fits;3.68481;10659.7;4.14251;0
20150429123139032_ZEBRAK-R2_snap.fits;4.11091;10621.6;3.62918;0
20150429123239106_ZEBRAK-R2_snap.fits;4.84959;10560.1;4.02682;0
20150429123339181_ZEBRAK-R2_snap.fits;4.80209;10582;4.03132;0
20150429123438232_ZEBRAK-R2_met.fits;0.980215;10593.8;2.29342;1.19467
20150429123439256_ZEBRAK-R2_snap.fits;4.15077;10662.6;3.97781;0
20150429123539330_ZEBRAK-R2_snap.fits;4.39684;10520.5;3.43578;0
20150429123639405_ZEBRAK-R2_snap.fits;4.92494;10583.5;4.69705;0
20150429123739480_ZEBRAK-R2_snap.fits;4.44893;10664.1;3.60599;0
20150429123839554_ZEBRAK-R2_snap.fits;3.94692;10626;3.75118;0
20150429123938605_ZEBRAK-R2_met.fits;0.871563;10535.2;3.80943;2.38933
20150429123939629_ZEBRAK-R2_snap.fits;3.90469;10510.3;3.4773;0
20150429124039704_ZEBRAK-R2_snap.fits;3.2416;10561.5;2.88249;0
20150429124139778_ZEBRAK-R2_snap.fits;3.1984;10599.6;3.14874;0
20150429124327640_ZEBRAK-R2_met.fits;2.89991;10519;8.24416;0.170667
20150429124239853_ZEBRAK-R2_snap.fits;3.15323;10668.5;2.13828;0
20150429124339928_ZEBRAK-R2_snap.fits;4.71642;10605.5;3.43899;0
20150429124440002_ZEBRAK-R2_snap.fits;4.07791;10599.6;3.23684;0
20150429124540077_ZEBRAK-R2_snap.fits;4.75801;10647.9;4.58583;0
20150429124640152_ZEBRAK-R2_snap.fits;4.48412;10661.1;3.952;0
20150429124740226_ZEBRAK-R2_snap.fits;5.42736;10645;4.49915;0
20150429124840301_ZEBRAK-R2_snap.fits;3.45932;10500;4.22458;0
20150429124940376_ZEBRAK-R2_snap.fits;4.81757;10504.4;3.32454;0
20150429125040450_ZEBRAK-R2_snap.fits;5.01514;10527.8;3.84648;0
20150429125140525_ZEBRAK-R2_snap.fits;4.24492;10626;4.01641;0
20150429125240600_ZEBRAK-R2_snap.fits;4.92141;10502.9;4.66615;0
20150429125340674_ZEBRAK-R2_snap.fits;5.00142;10500;3.51481;0
20150429125440749_ZEBRAK-R2_snap.fits;3.6847;10592.3;5.10442;0
20150429125540824_ZEBRAK-R2_snap.fits;2.87195;10599.6;3.50032;0
20150429125640898_ZEBRAK-R2_snap.fits;3.11844;10633.3;3.75792;0
20150429125740973_ZEBRAK-R2_snap.fits;4.71986;10514.6;2.7897;0
20150429125841048_ZEBRAK-R2_snap.fits;4.49026;10587.9;4.03069;0
20150429125941122_ZEBRAK-R2_snap.fits;4.75547;10661.1;3.5558;0
