# file name; noise; peak f.; mag.; duration
20150429030056472_ZEBRAK-R2_snap.fits;5.49223;10643.6;3.74528;0
20150429030156546_ZEBRAK-R2_snap.fits;5.54124;10557.1;3.80428;0
20150429030256621_ZEBRAK-R2_snap.fits;3.74876;10626;3.99623;0
20150429030356696_ZEBRAK-R2_snap.fits;3.39175;10599.6;3.19038;0
20150429030456770_ZEBRAK-R2_snap.fits;4.20242;10645;3.99995;0
20150429030556845_ZEBRAK-R2_snap.fits;4.16311;10560.1;4.73778;0
20150429030656920_ZEBRAK-R2_snap.fits;4.2551;10639.2;5.25706;0
20150429030756994_ZEBRAK-R2_snap.fits;4.46135;10606.9;3.75522;0
20150429030857069_ZEBRAK-R2_snap.fits;5.22823;10667;4.81465;0
20150429031030936_ZEBRAK-R2_met.fits;5.07063;10596.7;10.6608;0.170667
20150429031033325_ZEBRAK-R2_met.fits;0.835589;10582;3.01531;1.19467
20150429030957144_ZEBRAK-R2_snap.fits;3.94313;10592.3;4.52043;0
20150429031057218_ZEBRAK-R2_snap.fits;7.10434;10630.4;4.51134;0
20150429031238253_ZEBRAK-R2_met.fits;2.76285;10649.4;7.23705;0.170667
20150429031157293_ZEBRAK-R2_snap.fits;4.92709;10601.1;3.10423;0
20150429031346861_ZEBRAK-R2_met.fits;4.32188;10504.4;8.67395;0.170667
20150429031257368_ZEBRAK-R2_snap.fits;5.22316;10579.1;4.68877;0
20150429031357442_ZEBRAK-R2_snap.fits;3.86374;10599.6;4.28174;0
20150429031457517_ZEBRAK-R2_snap.fits;4.03425;10508.8;4.59071;0
20150429031557592_ZEBRAK-R2_snap.fits;3.17868;10643.6;3.09039;0
20150429031657666_ZEBRAK-R2_snap.fits;3.3301;10576.2;3.09232;0
20150429031757741_ZEBRAK-R2_snap.fits;3.19198;10511.7;3.67609;0
20150429031857816_ZEBRAK-R2_snap.fits;3.85571;10605.5;5.97138;0
20150429031957890_ZEBRAK-R2_snap.fits;4.50653;10543.9;3.71716;0
20150429032057965_ZEBRAK-R2_snap.fits;6.20289;10627.4;5.25518;0
20150429032158040_ZEBRAK-R2_snap.fits;4.83892;10668.5;3.11502;0
20150429032258114_ZEBRAK-R2_snap.fits;5.04723;10653.8;5.32291;0
20150429032358189_ZEBRAK-R2_snap.fits;5.48051;10502.9;3.84451;0
20150429032458264_ZEBRAK-R2_snap.fits;3.80403;10535.2;2.84663;0
20150429032558338_ZEBRAK-R2_snap.fits;5.60722;10536.6;4.73129;0
20150429032658413_ZEBRAK-R2_snap.fits;4.25439;10599.6;3.68681;0
20150429032758488_ZEBRAK-R2_snap.fits;4.29649;10665.5;4.72346;0
20150429032858562_ZEBRAK-R2_snap.fits;4.48606;10640.6;4.29831;0
20150429032958637_ZEBRAK-R2_snap.fits;3.72883;10598.1;4.464;0
20150429033058712_ZEBRAK-R2_snap.fits;4.17219;10618.7;3.47968;0
20150429033158786_ZEBRAK-R2_snap.fits;4.45598;10543.9;3.848;0
20150429033258861_ZEBRAK-R2_snap.fits;3.55513;10671.4;3.80961;0
20150429033358936_ZEBRAK-R2_snap.fits;4.26205;10642.1;4.14538;0
20150429033459010_ZEBRAK-R2_snap.fits;4.52736;10501.5;4.14838;0
20150429033559085_ZEBRAK-R2_snap.fits;5.61552;10523.4;4.54847;0
20150429033659160_ZEBRAK-R2_snap.fits;4.70128;10599.6;3.73291;0
20150429033759234_ZEBRAK-R2_snap.fits;4.27787;10551.3;3.688;0
20150429033859309_ZEBRAK-R2_snap.fits;4.75983;10586.4;4.54159;0
20150429033959384_ZEBRAK-R2_snap.fits;5.14328;10558.6;3.24026;0
20150429034059458_ZEBRAK-R2_snap.fits;3.66205;10637.7;3.17545;0
20150429034159533_ZEBRAK-R2_snap.fits;4.27729;10665.5;3.42769;0
20150429034259608_ZEBRAK-R2_snap.fits;5.81201;10661.1;4.57705;0
20150429034359682_ZEBRAK-R2_snap.fits;3.4753;10693.4;3.06663;0
20150429034459757_ZEBRAK-R2_snap.fits;4.03158;10549.8;3.99938;0
20150429034559832_ZEBRAK-R2_snap.fits;4.09278;10672.9;4.27478;0
20150429034659906_ZEBRAK-R2_snap.fits;4.62931;10564.5;4.96928;0
20150429034759981_ZEBRAK-R2_snap.fits;4.51537;10681.6;4.30171;0
20150429034900056_ZEBRAK-R2_snap.fits;6.19988;10624.5;4.29867;0
20150429035000130_ZEBRAK-R2_snap.fits;4.86178;10579.1;5.2783;0
20150429035100205_ZEBRAK-R2_snap.fits;3.48323;10561.5;2.95495;0
20150429035200280_ZEBRAK-R2_snap.fits;4.1695;10689;3.27712;0
20150429035300354_ZEBRAK-R2_snap.fits;5.94075;10548.3;3.96353;0
20150429035400429_ZEBRAK-R2_snap.fits;5.85066;10554.2;4.51148;0
20150429035500504_ZEBRAK-R2_snap.fits;4.08758;10561.5;3.21414;0
20150429035600578_ZEBRAK-R2_snap.fits;3.75324;10627.4;4.14846;0
20150429035700653_ZEBRAK-R2_snap.fits;3.55131;10668.5;3.89527;0
20150429035800728_ZEBRAK-R2_snap.fits;3.06648;10669.9;2.68981;0
20150429035900802_ZEBRAK-R2_snap.fits;3.91808;10601.1;2.49529;0
