# file name; noise; peak f.; mag.; duration
20150429220021442_ZEBRAK-R2_snap.fits;6.23948;10612.8;4.26058;0
20150429220121517_ZEBRAK-R2_snap.fits;4.01149;10683.1;4.49087;0
20150429220221592_ZEBRAK-R2_snap.fits;4.98801;10601.1;5.37038;0
20150429220321666_ZEBRAK-R2_snap.fits;5.13392;10551.3;4.03418;0
20150429220421741_ZEBRAK-R2_snap.fits;3.75594;10599.6;4.51324;0
20150429220521816_ZEBRAK-R2_snap.fits;5.93656;10671.4;4.28899;0
20150429220621890_ZEBRAK-R2_snap.fits;4.53349;10643.6;2.98563;0
20150429220721965_ZEBRAK-R2_snap.fits;3.74145;10694.8;3.60184;0
20150429220822040_ZEBRAK-R2_snap.fits;4.61817;10599.6;2.94771;0
20150429220922114_ZEBRAK-R2_snap.fits;4.03705;10674.3;3.13381;0
20150429221022189_ZEBRAK-R2_snap.fits;3.96248;10507.3;4.92312;0
20150429221122264_ZEBRAK-R2_snap.fits;5.43699;10595.2;3.88928;0
20150429221222338_ZEBRAK-R2_snap.fits;4.99454;10650.9;5.79381;0
20150429221322413_ZEBRAK-R2_snap.fits;3.6857;10541;4.72096;0
20150429221422488_ZEBRAK-R2_snap.fits;5.41157;10628.9;4.65156;0
20150429221522562_ZEBRAK-R2_snap.fits;4.90687;10517.6;5.34213;0
20150429221622637_ZEBRAK-R2_snap.fits;5.13208;10524.9;4.03643;0
20150429221722712_ZEBRAK-R2_snap.fits;3.64828;10523.4;3.89138;0
20150429221822786_ZEBRAK-R2_snap.fits;4.30862;10560.1;4.27564;0
20150429221922861_ZEBRAK-R2_snap.fits;4.81319;10686;4.2717;0
20150429222022936_ZEBRAK-R2_snap.fits;4.89735;10507.3;3.30994;0
20150429222123010_ZEBRAK-R2_snap.fits;3.1785;10640.6;2.98437;0
20150429222223085_ZEBRAK-R2_snap.fits;4.33726;10612.8;3.38836;0
20150429222323160_ZEBRAK-R2_snap.fits;4.59367;10609.9;3.35288;0
20150429222423234_ZEBRAK-R2_snap.fits;4.96388;10697.8;4.97715;0
20150429222523309_ZEBRAK-R2_snap.fits;4.6987;10697.8;4.0649;0
20150429222623384_ZEBRAK-R2_snap.fits;3.83208;10505.9;4.3546;0
20150429222723458_ZEBRAK-R2_snap.fits;4.47139;10510.3;5.001;0
20150429222823533_ZEBRAK-R2_snap.fits;4.60235;10511.7;3.4023;0
20150429222923608_ZEBRAK-R2_snap.fits;4.56905;10538.1;4.9131;0
20150429223023682_ZEBRAK-R2_snap.fits;4.88563;10587.9;5.02557;0
20150429223123757_ZEBRAK-R2_snap.fits;4.77727;10504.4;4.86587;0
20150429223223832_ZEBRAK-R2_snap.fits;4.73255;10595.2;4.66036;0
20150429223323906_ZEBRAK-R2_snap.fits;3.98875;10510.3;3.36328;0
20150429223423981_ZEBRAK-R2_snap.fits;3.54854;10593.8;3.57466;0
20150429223524056_ZEBRAK-R2_snap.fits;3.21847;10522;2.92436;0
20150429223623106_ZEBRAK-R2_met.fits;0.779732;10500;2.36498;3.072
20150429223624130_ZEBRAK-R2_snap.fits;4.90599;10535.2;5.59306;0
20150429223724205_ZEBRAK-R2_snap.fits;4.28227;10555.7;4.06275;0
20150429223824280_ZEBRAK-R2_snap.fits;4.54621;10624.5;4.41091;0
20150429223924354_ZEBRAK-R2_snap.fits;3.84756;10606.9;3.39032;0
20150429224024429_ZEBRAK-R2_snap.fits;3.82744;10601.1;5.00207;0
20150429224124504_ZEBRAK-R2_snap.fits;4.42629;10687.5;3.75442;0
20150429224224578_ZEBRAK-R2_snap.fits;3.88711;10687.5;3.24719;0
20150429224324653_ZEBRAK-R2_snap.fits;4.73078;10647.9;4.37846;0
20150429224424728_ZEBRAK-R2_snap.fits;3.92339;10691.9;4.43446;0
20150429224524802_ZEBRAK-R2_snap.fits;3.51549;10690.4;4.37204;0
20150429224624877_ZEBRAK-R2_snap.fits;4.69599;10539.6;4.5756;0
20150429224724952_ZEBRAK-R2_snap.fits;4.04668;10664.1;3.7332;0
20150429224825026_ZEBRAK-R2_snap.fits;3.85458;10601.1;3.11094;0
20150429224925101_ZEBRAK-R2_snap.fits;5.22823;10538.1;4.04809;0
20150429225025176_ZEBRAK-R2_snap.fits;4.59301;10643.6;3.04805;0
20150429225125250_ZEBRAK-R2_snap.fits;4.00253;10671.4;3.86096;0
20150429225225325_ZEBRAK-R2_snap.fits;4.88911;10586.4;3.55838;0
20150429225325400_ZEBRAK-R2_snap.fits;5.09654;10624.5;4.36955;0
20150429225425474_ZEBRAK-R2_snap.fits;3.82702;10601.1;4.35521;0
20150429225525549_ZEBRAK-R2_snap.fits;4.51311;10605.5;2.76004;0
20150429225625624_ZEBRAK-R2_snap.fits;4.881;10563;3.41803;0
20150429225725698_ZEBRAK-R2_snap.fits;4.49952;10609.9;3.96665;0
20150429225825773_ZEBRAK-R2_snap.fits;4.21821;10548.3;3.86443;0
20150429225925848_ZEBRAK-R2_snap.fits;3.13901;10552.7;3.50216;0
