# file name; noise; peak f.; mag.; duration
20230718090028282_FLZ-R0_snap.fits;10.0592;26515.1;8.47488;0
20230718090128356_FLZ-R0_snap.fits;8.19128;26466.8;8.13407;0
20230718090245668_FLZ-R0_met.fits;8.08305;26513.7;18.362;0.170667
20230718090228431_FLZ-R0_snap.fits;8.33735;26535.6;8.13897;0
20230718090354959_FLZ-R0_met.fits;8.72781;26500.5;17.6366;0.170667
20230718090328506_FLZ-R0_snap.fits;10.2383;26480;8.72656;0
20230718090428580_FLZ-R0_snap.fits;12.3283;26453.6;10.487;0
20230718090612346_FLZ-R0_met.fits;10.7391;26496.1;31.1042;0.170667
20230718090528655_FLZ-R0_snap.fits;10.0592;26474.1;10.6419;0
20230718090628730_FLZ-R0_snap.fits;9.77047;26540;7.09747;0
20230718090728804_FLZ-R0_snap.fits;10.0729;26482.9;9.0118;0
20230718090911716_FLZ-R0_met.fits;10.1001;26460.9;22.6404;0.170667
20230718090828879_FLZ-R0_snap.fits;10.8789;26545.9;10.05;0
20230718091014863_FLZ-R0_met.fits;9.43237;26497.6;50.3904;0.341333
20230718090928954_FLZ-R0_snap.fits;8.79333;26538.6;9.40137;0
20230718091101114_FLZ-R0_met.fits;8.28799;26485.8;68.9645;0.512
20230718091029028_FLZ-R0_snap.fits;8.80581;26487.3;8.30221;0
20230718091129103_FLZ-R0_snap.fits;10.7127;26502;9.71633;0
20230718091306383_FLZ-R0_met.fits;6.01934;26491.7;18.7932;0.170667
20230718091229178_FLZ-R0_snap.fits;9.47987;26487.3;6.7556;0
20230718091329252_FLZ-R0_snap.fits;8.83958;26537.1;6.23448;0
20230718091449807_FLZ-R0_met.fits;10.934;26484.4;94.0486;0.341333
20230718091520356_FLZ-R0_met.fits;7.18731;26502;23.1078;0.170667
20230718091429327_FLZ-R0_snap.fits;6.83008;26540;6.31484;0
20230718091558756_FLZ-R0_met.fits;7.6005;26500.5;18.6004;0.170667
20230718091529402_FLZ-R0_snap.fits;8.22411;26493.2;5.43549;0
20230718091636303_FLZ-R0_met.fits;8.10435;26496.1;19.4612;0.170667
20230718091629476_FLZ-R0_snap.fits;9.12609;26541.5;7.76483;0
20230718091729551_FLZ-R0_snap.fits;7.89461;26468.3;6.69759;0
20230718091829626_FLZ-R0_snap.fits;7.70089;26493.2;7.76272;0
20230718091929700_FLZ-R0_snap.fits;8.10695;26516.6;8.36643;0
20230718092057252_FLZ-R0_met.fits;8.77888;26509.3;22.9437;0.170667
20230718092029775_FLZ-R0_snap.fits;8.22627;26475.6;6.49335;0
20230718092132068_FLZ-R0_met.fits;8.95466;26493.2;35.0591;0.170667
20230718092129850_FLZ-R0_snap.fits;9.63754;26472.7;39.4242;0
20230718092228218_FLZ-R0_met.fits;9.63754;26472.7;39.4242;0.512
20230718092229924_FLZ-R0_snap.fits;8.92107;26503.4;7.55;0
20230718092344164_FLZ-R0_met.fits;8.47409;26455.1;20.1423;0.341333
20230718092329999_FLZ-R0_snap.fits;9.03872;26535.6;8.0962;0
20230718092430074_FLZ-R0_snap.fits;10.1193;26534.2;8.14133;0
20230718092604452_FLZ-R0_met.fits;8.70346;26481.4;56.7269;0.341333
20230718092610255_FLZ-R0_met.fits;8.32285;26466.8;17.652;0.341333
20230718092530148_FLZ-R0_snap.fits;8.82216;26541.5;8.9193;0
20230718092630223_FLZ-R0_snap.fits;12.1397;26543;9.78054;0
20230718092800847_FLZ-R0_met.fits;11.4704;26500.5;41.0983;0.682667
20230718092730298_FLZ-R0_snap.fits;9.24944;26540;10.3031;0
20230718092830372_FLZ-R0_snap.fits;8.71333;26516.6;7.8662;0
20230718092948538_FLZ-R0_met.fits;9.35076;26529.8;53.951;0.341333
20230718092930447_FLZ-R0_snap.fits;9.52287;26474.1;7.68492;0
20230718093030522_FLZ-R0_snap.fits;8.56272;26510.7;9.52026;0
20230718093130596_FLZ-R0_snap.fits;9.39298;26463.9;7.37705;0
20230718093230671_FLZ-R0_snap.fits;10.3252;26521;7.74406;0
20230718093330746_FLZ-R0_snap.fits;9.3552;26512.2;6.33095;0
20230718093505466_FLZ-R0_met.fits;8.89659;26481.4;21.0501;0.341333
20230718093523727_FLZ-R0_met.fits;10.0429;26496.1;30.0392;0.170667
20230718093430820_FLZ-R0_snap.fits;10.323;26534.2;9.17665;0
20230718093606906_FLZ-R0_met.fits;11.4498;26450.7;56.2829;0.341333
20230718093530895_FLZ-R0_snap.fits;10.6799;26522.5;9.63934;0
20230718093630970_FLZ-R0_snap.fits;9.2681;26507.8;7.44691;0
20230718093752207_FLZ-R0_met.fits;8.57584;26468.3;17.9457;0.170667
20230718093731044_FLZ-R0_snap.fits;9.76815;26519.5;10.8236;0
20230718093831119_FLZ-R0_snap.fits;9.28857;26453.6;8.90808;0
20230718093931194_FLZ-R0_snap.fits;10.5017;26503.4;7.67922;0
20230718094031268_FLZ-R0_snap.fits;10.9065;26482.9;8.29174;0
20230718094133562_FLZ-R0_met.fits;9.00846;26512.2;28.6461;0.170667
20230718094202234_FLZ-R0_met.fits;10.8412;26460.9;57.2328;0.341333
20230718094131343_FLZ-R0_snap.fits;11.2293;26534.2;11.0493;0
20230718094305039_FLZ-R0_met.fits;10.6552;26452.1;42.9457;2.90133
20230718094231418_FLZ-R0_snap.fits;8.24263;26525.4;9.73485;0
20230718094331492_FLZ-R0_snap.fits;15.3483;26460.9;22.0664;0
20230718094431567_FLZ-R0_snap.fits;11.2733;26521;8.50512;0
20230718094608335_FLZ-R0_met.fits;9.87834;26537.1;32.4756;1.70667
20230718094531642_FLZ-R0_snap.fits;9.32407;26496.1;7.83742;0
20230718094631716_FLZ-R0_snap.fits;9.45864;26462.4;8.51105;0
20230718094731791_FLZ-R0_snap.fits;10.194;26521;8.29498;0
20230718094831866_FLZ-R0_snap.fits;9.42765;26534.2;7.88283;0
20230718094931940_FLZ-R0_snap.fits;10.3345;26462.4;7.602;0
20230718095032015_FLZ-R0_snap.fits;8.57709;26500.5;7.25636;0
20230718095132090_FLZ-R0_snap.fits;8.30734;26506.3;7.78024;0
20230718095232164_FLZ-R0_snap.fits;9.27432;26547.4;10.3516;0
20230718095358010_FLZ-R0_met.fits;9.70937;26488.8;35.3177;0.170667
20230718095332239_FLZ-R0_snap.fits;11.2299;26477.1;6.60182;0
20230718095444772_FLZ-R0_met.fits;9.98343;26493.2;31.9228;0.853333
20230718095432314_FLZ-R0_snap.fits;10.1714;26482.9;9.0905;0
20230718095554575_FLZ-R0_met.fits;9.53804;26496.1;67.5175;0.341333
20230718095607716_FLZ-R0_met.fits;9.32013;26455.1;33.6245;0.170667
20230718095532388_FLZ-R0_snap.fits;10.6751;26494.6;9.01586;0
20230718095632463_FLZ-R0_snap.fits;28.7162;26518.1;24.757;0
20230718095732538_FLZ-R0_snap.fits;8.92623;26543;10.5255;0
20230718095906916_FLZ-R0_met.fits;10.6191;26490.2;32.8239;0.341333
20230718095832612_FLZ-R0_snap.fits;8.19588;26493.2;10.9247;0
20230718095932687_FLZ-R0_snap.fits;8.2637;26500.5;7.69049;0
