#timestamp,LO_Frequency,Hit,StdDev 
1689649215.0,286046974.9,N
1689649216.0,286046974.9,N
1689649235.8,286046978.6,N
1689649255.6,286046975.7,N
1689649275.5,286046978.1,N
1689649295.3,286046979.1,N
1689649315.1,286046982.1,N
1689649335.9,286046990.0,N
1689649355.7,286046991.2,N
1689649375.5,286046992.0,N
1689649395.4,286046996.1,N
1689649415.2,286046999.4,N
1689649435.1,286047004.4,N
1689649436.0,286047004.4,N
1689649455.8,286047005.3,N
1689649475.6,286047008.5,N
1689649495.5,286047007.7,N
1689649515.0,286047008.9,N
1689649515.9,286047008.9,N
1689649535.7,286047009.6,N
1689649555.6,286047009.4,N
1689649575.4,286047011.7,N
1689649595.3,286047012.8,N
1689649615.1,286047016.9,N
1689649616.0,286047016.9,N
1689649635.8,286047016.0,N
1689649655.7,286047017.6,N
1689649675.5,286047019.6,N
1689649695.3,286047020.8,N
1689649715.2,286047022.5,N
1689649735.0,286047026.6,N
1689649735.9,286047026.6,N
1689649755.8,286047031.4,N
1689649775.6,286047032.3,N
1689649795.4,286047034.8,N
1689649815.3,286047035.5,N
1689649835.1,286047037.4,N
1689649855.9,286047036.7,N
1689649875.7,286047035.1,N
1689649895.5,286047035.1,N
1689649915.4,286047035.1,N
1689649935.2,286047037.8,Y
1689649955.0,286047018.2,P
1689649955.9,286047018.2,P
1689649975.8,286047018.7,P
1689649995.6,286047017.8,Y
1689650015.5,286046999.6,P
1689650035.3,286047002.7,N
1689650055.1,286047003.8,N
1689650075.9,286047007.5,N
1689650095.7,286047006.1,N
1689650115.5,286047008.3,N
1689650135.4,286047006.1,N
1689650155.2,286047010.1,N
1689650175.1,286047011.1,N
1689650176.0,286047011.1,N
1689650195.8,286047012.1,N
1689650215.6,286047013.3,N
1689650235.5,286047016.9,Y
1689650255.3,286047007.5,P
1689650275.2,286047006.6,P
1689650295.9,286047006.7,P
1689650315.7,286047007.3,Y
1689650335.6,286046996.1,P
1689650355.4,286046995.9,N
1689650375.2,286046992.0,N
1689650395.1,286046992.2,N
1689650396.0,286046992.2,N
1689650415.8,286046990.3,N
1689650435.7,286046991.1,N
1689650455.5,286046991.0,N
1689650475.3,286046992.2,N
1689650495.2,286046994.1,N
1689650515.0,286046995.9,N
1689650515.9,286046995.9,N
1689650535.7,286046995.7,N
1689650555.6,286046997.9,N
1689650575.4,286046996.8,N
1689650595.3,286046996.8,N
1689650615.1,286046999.5,N
1689650616.0,286046999.5,N
1689650635.8,286046999.6,N
1689650655.7,286046999.6,N
1689650675.5,286047001.3,N
1689650695.3,286047015.3,Y
1689650715.2,286047006.6,P
1689650735.0,286047008.1,N
1689650735.9,286047008.1,N
1689650755.8,286047012.2,N
1689650775.6,286047015.1,N
1689650795.4,286047016.0,N
1689650815.3,286047016.9,N
1689650835.1,286047016.4,N
1689650855.9,286047018.8,N
1689650875.7,286047020.1,Y
1689650895.5,286047007.9,P
1689650915.4,286047007.9,P
1689650935.2,286047006.6,P
1689650955.0,286047006.6,Y
1689650956.0,286047006.6,P
1689650975.8,286046998.6,N
1689650995.6,286046998.2,N
1689651015.5,286046998.6,N
1689651035.3,286047000.7,N
1689651055.2,286046996.7,N
1689651075.9,286046996.9,N
1689651095.7,286046995.8,N
1689651115.6,286046993.8,N
1689651135.4,286046992.9,N
1689651155.3,286046991.5,N
1689651175.1,286046989.5,N
1689651176.0,286046989.5,N
1689651195.8,286046988.4,N
1689651215.7,286046986.0,N
1689651235.5,286046986.0,N
1689651255.3,286046984.5,N
1689651275.2,286046984.1,N
1689651295.0,286046983.9,N
1689651295.9,286046983.9,N
1689651315.8,286046986.8,N
1689651335.6,286046988.0,N
1689651355.4,286046987.9,N
1689651375.3,286046987.5,N
1689651395.1,286046990.6,N
1689651415.8,286046991.2,N
1689651435.7,286046992.0,N
1689651455.5,286046994.1,N
1689651475.4,286046996.4,N
1689651495.2,286046995.7,N
1689651515.0,286046997.3,N
1689651515.9,286046997.3,N
1689651535.8,286046996.6,N
1689651555.6,286046998.4,N
1689651575.4,286046996.6,N
1689651595.3,286046998.5,N
1689651615.1,286047000.3,N
1689651635.9,286047003.0,N
1689651655.7,286047006.4,N
1689651675.5,286047008.2,N
1689651695.4,286047008.3,N
1689651715.2,286047009.4,N
1689651735.0,286047012.0,N
1689651735.9,286047012.0,N
1689651755.8,286047014.0,N
1689651775.6,286047012.6,N
1689651795.5,286047015.6,N
1689651815.3,286047016.4,N
1689651835.1,286047018.1,N
1689651855.9,286047021.0,N
1689651875.7,286047020.9,N
1689651895.5,286047019.8,N
1689651915.4,286047019.8,N
1689651935.2,286047018.5,N
1689651955.1,286047018.5,N
1689651956.0,286047018.5,N
1689651975.8,286047016.2,N
1689651995.6,286047017.1,N
1689652015.5,286047018.8,N
1689652035.3,286047019.8,N
1689652055.1,286047020.1,N
1689652075.9,286047019.9,N
1689652095.7,286047019.2,N
1689652115.6,286047024.3,Y
1689652135.4,286047012.1,P
1689652155.2,286047013.6,P
1689652175.1,286047013.2,P
1689652176.0,286047013.2,Y
1689652195.8,286047003.6,P
1689652215.7,286047003.9,N
1689652235.5,286047001.4,N
1689652255.4,286047002.4,N
1689652275.2,286047003.6,N
1689652295.0,286047005.2,N
1689652295.9,286047005.2,N
1689652315.8,286047007.1,N
1689652335.6,286047009.2,N
1689652355.5,286047012.3,Y
1689652375.3,286047006.1,P
1689652395.1,286047009.7,P
1689652415.9,286047010.7,P
1689652435.7,286047004.6,N
1689652455.5,286047005.6,N
1689652475.4,286047006.3,N
1689652495.2,286047006.6,Y
1689652515.1,286047002.0,P
1689652516.0,286047002.0,N
1689652535.8,286047004.4,N
1689652555.6,286047003.2,N
1689652575.5,286047005.8,Y
1689652595.3,286047001.8,P
1689652615.2,286047005.7,P
1689652635.9,286047007.1,P
1689652655.7,286047005.7,N
1689652675.6,286047005.1,N
1689652695.4,286047001.3,N
1689652715.2,286047003.8,N
1689652735.1,286047000.8,N
1689652736.0,286047000.8,N
1689652755.8,286047031.6,Y
1689652775.7,286047002.7,P
1689652795.5,286046988.9,P
