# file name; noise; peak f.; mag.; duration
20201106200001689_FLZ-R0_met.fits;11.2376;26494.6;31.2735;0.341333
20201106200057326_FLZ-R0_snap.fits;12.9721;26500.5;9.79155;0
20201106200242457_FLZ-R0_met.fits;11.6921;26513.7;49.9415;0.853333
20201106200157401_FLZ-R0_snap.fits;12.8967;26478.5;10.7235;0
20201106200306009_FLZ-R0_met.fits;13.3013;26477.1;52.7452;0.853333
20201106200257476_FLZ-R0_snap.fits;11.96;26541.5;10.2829;0
20201106200357550_FLZ-R0_snap.fits;11.4459;26516.6;7.13437;0
20201106200457625_FLZ-R0_snap.fits;11.6049;26545.9;10.968;0
20201106200557700_FLZ-R0_snap.fits;10.2594;26474.1;10.0927;0
20201106200657774_FLZ-R0_snap.fits;11.8037;26518.1;10.1158;0
20201106200757849_FLZ-R0_snap.fits;10.9301;26481.4;10.2738;0
20201106200951684_FLZ-R0_met.fits;8.96251;26482.9;29.8999;0.512
20201106200857924_FLZ-R0_snap.fits;12.2946;26531.2;10.1134;0
20201106200957998_FLZ-R0_snap.fits;11.4077;26519.5;8.72045;0
20201106201058073_FLZ-R0_snap.fits;13.2952;26455.1;9.27885;0
20201106201158148_FLZ-R0_snap.fits;12.3488;26480;11.1809;0
20201106201258222_FLZ-R0_snap.fits;10.7811;26482.9;12.292;0
20201106201358297_FLZ-R0_snap.fits;12.1697;26540;8.44565;0
20201106201533529_FLZ-R0_met.fits;9.89598;26510.7;26.162;0.170667
20201106201547012_FLZ-R0_met.fits;12.502;26509.3;29.2462;0.170667
20201106201458372_FLZ-R0_snap.fits;11.535;26529.8;8.01999;0
20201106201558446_FLZ-R0_snap.fits;12.4832;26493.2;11.9108;0
20201106201658521_FLZ-R0_snap.fits;9.65267;26485.8;7.97944;0
20201106201758596_FLZ-R0_snap.fits;9.50428;26519.5;6.94565;0
20201106201858670_FLZ-R0_snap.fits;10.4693;26478.5;11.7136;0
20201106201958745_FLZ-R0_snap.fits;11.485;26475.6;10.2209;0
20201106202058820_FLZ-R0_snap.fits;12.0327;26478.5;9.47001;0
20201106202158894_FLZ-R0_snap.fits;11.824;26494.6;11.4149;0
20201106202258969_FLZ-R0_snap.fits;11.1867;26481.4;7.0517;0
20201106202359044_FLZ-R0_snap.fits;10.9761;26490.2;9.88106;0
20201106202459118_FLZ-R0_snap.fits;10.3004;26471.2;9.6576;0
20201106202559193_FLZ-R0_snap.fits;10.0071;26506.3;10.1507;0
20201106202659268_FLZ-R0_snap.fits;12.3035;26452.1;9.8156;0
20201106202759342_FLZ-R0_snap.fits;10.935;26503.4;10.842;0
20201106202929796_FLZ-R0_met.fits;11.9571;26482.9;31.4893;0.853333
20201106202859417_FLZ-R0_snap.fits;12.9543;26543;10.1249;0
20201106203048302_FLZ-R0_met.fits;13.3105;26477.1;82.4762;0.341333
20201106202959492_FLZ-R0_snap.fits;11.4944;26523.9;11.2809;0
20201106203059566_FLZ-R0_snap.fits;11.6618;26522.5;8.85122;0
20201106203159641_FLZ-R0_snap.fits;9.69766;26471.2;9.1357;0
20201106203259716_FLZ-R0_snap.fits;9.45032;26493.2;9.4374;0
20201106203359790_FLZ-R0_snap.fits;11.9205;26455.1;9.07837;0
20201106203459865_FLZ-R0_snap.fits;11.4225;26526.9;9.83936;0
20201106203559940_FLZ-R0_snap.fits;9.46625;26463.9;8.85362;0
20201106203700014_FLZ-R0_snap.fits;9.65612;26515.1;11.1108;0
20201106203800089_FLZ-R0_snap.fits;9.95675;26500.5;14.7736;0
20201106203903065_FLZ-R0_met.fits;10.3749;26499;24.5552;0.170667
20201106203900164_FLZ-R0_snap.fits;10.9218;26459.5;11.2027;0
20201106204000238_FLZ-R0_snap.fits;10.9249;26529.8;12.3792;0
20201106204100313_FLZ-R0_snap.fits;10.9166;26450.7;10.0456;0
20201106204254148_FLZ-R0_met.fits;12.182;26512.2;27.7485;0.341333
20201106204200388_FLZ-R0_snap.fits;11.073;26452.1;11.0559;0
20201106204303193_FLZ-R0_met.fits;10.2445;26481.4;46.7851;0.512
20201106204300462_FLZ-R0_snap.fits;8.67896;26547.4;9.53371;0
20201106204400537_FLZ-R0_snap.fits;9.64138;26471.2;9.60445;0
20201106204500612_FLZ-R0_snap.fits;11.4972;26512.2;7.30881;0
20201106204600686_FLZ-R0_snap.fits;9.8115;26480;7.62262;0
20201106204700761_FLZ-R0_snap.fits;11.5844;26516.6;10.2393;0
20201106204800836_FLZ-R0_snap.fits;12.19;26480;11.2196;0
20201106204900910_FLZ-R0_snap.fits;10.4886;26500.5;10.1989;0
20201106205031022_FLZ-R0_met.fits;10.8529;26482.9;33.5259;0.170667
20201106205000985_FLZ-R0_snap.fits;9.45274;26485.8;9.41439;0
20201106205101060_FLZ-R0_snap.fits;12.0679;26475.6;9.86472;0
20201106205201134_FLZ-R0_snap.fits;11.6831;26478.5;8.74993;0
20201106205301209_FLZ-R0_snap.fits;9.86731;26544.4;8.73727;0
20201106205401284_FLZ-R0_snap.fits;10.9839;26466.8;9.87302;0
20201106205501358_FLZ-R0_snap.fits;8.06678;26482.9;8.90704;0
20201106205601433_FLZ-R0_snap.fits;11.8356;26472.7;8.79198;0
20201106205701508_FLZ-R0_snap.fits;10.9634;26504.9;8.551;0
20201106205801582_FLZ-R0_snap.fits;12.7823;26521;10.1897;0
20201106205901657_FLZ-R0_snap.fits;11.9527;26506.3;10.5196;0
