# file name; noise; peak f.; mag.; duration
20160108140018589_OBSJAROMER-R2_met.fits;0.281518;10599.6;0.577398;0.341333
20160108140055795_OBSJAROMER-R2_snap.fits;0.143544;10565.9;0.127007;0
20160108140155869_OBSJAROMER-R2_snap.fits;0.152775;10558.6;0.144941;0
20160108140304136_OBSJAROMER-R2_met.fits;0.0936129;10587.9;0.194178;0.170667
20160108140255944_OBSJAROMER-R2_snap.fits;0.120291;10599.6;0.137681;0
20160108140358579_OBSJAROMER-R2_met.fits;0.487753;10636.2;1.02192;0.341333
20160108140418547_OBSJAROMER-R2_met.fits;0.156669;10585;0.492348;0.341333
20160108140428787_OBSJAROMER-R2_met.fits;0.216215;10590.8;0.444402;0.170667
20160108140356019_OBSJAROMER-R2_snap.fits;0.131454;10599.6;0.141555;0
20160108140508723_OBSJAROMER-R2_met.fits;0.155614;10599.6;0.327363;0.170667
20160108140456093_OBSJAROMER-R2_snap.fits;0.116481;10612.8;0.169813;0
20160108140558557_OBSJAROMER-R2_met.fits;0.129627;10634.8;0.58871;0.341333
20160108140628765_OBSJAROMER-R2_met.fits;0.27795;10582;0.570753;0.170667
20160108140556168_OBSJAROMER-R2_snap.fits;0.144367;10599.6;0.120473;0
20160108140656243_OBSJAROMER-R2_snap.fits;0.0974661;10570.3;0.116273;0
20160108140756317_OBSJAROMER-R2_snap.fits;0.150843;10573.2;0.132039;0
20160108140857416_OBSJAROMER-R2_met.fits;0.0718824;10601.1;0.150719;0.170667
20160108140856392_OBSJAROMER-R2_snap.fits;0.147908;10606.9;0.117626;0
20160108140958685_OBSJAROMER-R2_met.fits;0.382961;10617.2;0.798774;0.170667
20160108141018483_OBSJAROMER-R2_met.fits;0.145816;10606.9;0.322264;0.170667
20160108140956467_OBSJAROMER-R2_snap.fits;0.134666;10599.6;0.105312;0
20160108141058589_OBSJAROMER-R2_met.fits;0.440938;10643.6;1.14995;0.341333
20160108141148595_OBSJAROMER-R2_met.fits;0.414243;10608.4;1.05788;0.341333
20160108141056541_OBSJAROMER-R2_snap.fits;0.0774589;10558.6;0.100157;0
20160108141228701_OBSJAROMER-R2_met.fits;0.322463;10551.3;0.679044;0.170667
20160108141156616_OBSJAROMER-R2_snap.fits;0.134656;10599.6;0.0902295;0
20160108141258739_OBSJAROMER-R2_met.fits;0.387822;10551.3;0.791572;0.170667
20160108141318536_OBSJAROMER-R2_met.fits;0.144832;10599.6;0.544325;0.341333
20160108141348573_OBSJAROMER-R2_met.fits;0.25759;10599.6;0.882442;0.341333
20160108141256691_OBSJAROMER-R2_snap.fits;0.126723;10599.6;0.117705;0
20160108141356765_OBSJAROMER-R2_snap.fits;0.108821;10599.6;0.127502;0
20160108141456840_OBSJAROMER-R2_snap.fits;0.153185;10599.6;0.143646;0
20160108141556915_OBSJAROMER-R2_snap.fits;0.108857;10554.2;0.124191;0
20160108141718664_OBSJAROMER-R2_met.fits;0.375116;10609.9;0.962269;0.170667
20160108141728733_OBSJAROMER-R2_met.fits;0.439436;10617.2;0.906349;0.170667
20160108141748531_OBSJAROMER-R2_met.fits;0.345054;10595.2;0.707943;0.170667
20160108141656989_OBSJAROMER-R2_snap.fits;0.141003;10570.3;0.102963;0
20160108141818568_OBSJAROMER-R2_met.fits;0.152566;10598.1;0.784151;0.341333
20160108141838536_OBSJAROMER-R2_met.fits;0.11419;10592.3;0.431098;0.341333
20160108141757064_OBSJAROMER-R2_snap.fits;0.102215;10609.9;0.141341;0
20160108141948509_OBSJAROMER-R2_met.fits;0.174744;10557.1;0.464641;0.341333
20160108141857139_OBSJAROMER-R2_snap.fits;0.14807;10599.6;0.115878;0
20160108142018717_OBSJAROMER-R2_met.fits;0.173432;10615.7;0.379484;0.170667
20160108142048584_OBSJAROMER-R2_met.fits;0.432935;10596.7;0.951044;0.341333
20160108141957213_OBSJAROMER-R2_snap.fits;0.135145;10633.3;0.116499;0
20160108142058653_OBSJAROMER-R2_met.fits;0.451287;10647.9;1.32382;0.341333
20160108142138589_OBSJAROMER-R2_met.fits;0.377802;10552.7;1.01511;0.341333
20160108142057288_OBSJAROMER-R2_snap.fits;0.148369;10599.6;0.118261;0
20160108142228765_OBSJAROMER-R2_met.fits;0.282607;10643.6;0.59796;0.170667
20160108142157363_OBSJAROMER-R2_snap.fits;0.112583;10639.2;0.131778;0
20160108142257437_OBSJAROMER-R2_snap.fits;0.11764;10599.6;0.112556;0
20160108142428573_OBSJAROMER-R2_met.fits;0.274833;10599.6;0.663473;0.341333
20160108142448541_OBSJAROMER-R2_met.fits;0.242597;10601.1;0.666422;0.341333
20160108142357512_OBSJAROMER-R2_snap.fits;0.111598;10599.6;0.101574;0
20160108142457587_OBSJAROMER-R2_snap.fits;0.127458;10549.8;0.134375;0
20160108142557661_OBSJAROMER-R2_snap.fits;0.105866;10601.1;0.126717;0
20160108142657736_OBSJAROMER-R2_snap.fits;0.111317;10646.5;0.109506;0
20160108142757811_OBSJAROMER-R2_snap.fits;0.117789;10601.1;0.106969;0
20160108142938504_OBSJAROMER-R2_met.fits;0.139909;10599.6;0.357364;0.341333
20160108142948573_OBSJAROMER-R2_met.fits;0.176933;10568.8;0.659208;0.341333
20160108142857885_OBSJAROMER-R2_snap.fits;0.119002;10634.8;0.099504;0
20160108142957960_OBSJAROMER-R2_snap.fits;0.0989466;10599.6;0.127069;0
20160108143058547_OBSJAROMER-R2_met.fits;0.339736;10608.4;0.712708;0.170667
20160108143108787_OBSJAROMER-R2_met.fits;0.203918;10599.6;0.416263;0.170667
20160108143058035_OBSJAROMER-R2_snap.fits;0.172493;10552.7;0.12781;0
20160108143158109_OBSJAROMER-R2_snap.fits;0.161833;10599.6;0.145703;0
20160108143308595_OBSJAROMER-R2_met.fits;0.19735;10593.8;0.568827;0.341333
20160108143328563_OBSJAROMER-R2_met.fits;0.113006;10576.2;0.676531;0.341333
20160108143338632_OBSJAROMER-R2_met.fits;0.523991;10599.6;1.16458;0.341333
20160108143258184_OBSJAROMER-R2_snap.fits;0.133061;10580.6;0.136095;0
20160108143438536_OBSJAROMER-R2_met.fits;0.159749;10601.1;0.368982;0.341333
20160108143448605_OBSJAROMER-R2_met.fits;0.139059;10639.2;0.813845;0.341333
20160108143358259_OBSJAROMER-R2_snap.fits;0.154024;10637.7;0.106168;0
20160108143518813_OBSJAROMER-R2_met.fits;0.210348;10601.1;0.424147;0.170667
20160108143458333_OBSJAROMER-R2_snap.fits;0.0943427;10599.6;0.123108;0
20160108143628616_OBSJAROMER-R2_met.fits;0.12734;10631.8;1.01866;0.341333
20160108143558408_OBSJAROMER-R2_snap.fits;0.131199;10630.4;0.149627;0
20160108143738589_OBSJAROMER-R2_met.fits;0.511556;10596.7;1.06742;0.341333
20160108143658483_OBSJAROMER-R2_snap.fits;0.106612;10568.8;0.124115;0
20160108143758557_OBSJAROMER-R2_met.fits;0.244579;10628.9;0.770159;0.341333
20160108143758557_OBSJAROMER-R2_snap.fits;0.136053;10601.1;0.125485;0
20160108143938568_OBSJAROMER-R2_met.fits;0.337008;10602.5;0.764587;0.341333
20160108143858632_OBSJAROMER-R2_snap.fits;0.134631;10599.6;0.117404;0
20160108143958536_OBSJAROMER-R2_met.fits;0.146937;10606.9;0.475256;0.341333
20160108144008605_OBSJAROMER-R2_met.fits;0.299921;10626;0.73077;0.170667
20160108143958707_OBSJAROMER-R2_snap.fits;0.0976885;10623;0.129433;0
20160108144148616_OBSJAROMER-R2_met.fits;0.161194;10623;0.415615;0.170667
20160108144058781_OBSJAROMER-R2_snap.fits;0.153867;10598.1;0.155232;0
20160108144158856_OBSJAROMER-R2_snap.fits;0.146604;10599.6;0.127062;0
20160108144308659_OBSJAROMER-R2_met.fits;0.245994;10628.9;0.700083;0.170667
20160108144318557_OBSJAROMER-R2_met.fits;0.34827;10631.8;0.733862;0.170667
20160108144338525_OBSJAROMER-R2_met.fits;0.172459;10570.3;0.359937;0.341333
20160108144258931_OBSJAROMER-R2_snap.fits;0.158504;10599.6;0.119587;0
20160108144408563_OBSJAROMER-R2_met.fits;0.338402;10647.9;0.680148;0.170667
20160108144359005_OBSJAROMER-R2_snap.fits;0.147729;10582;0.137396;0
20160108144518536_OBSJAROMER-R2_met.fits;0.142483;10598.1;0.489039;0.341333
20160108144528605_OBSJAROMER-R2_met.fits;0.407595;10634.8;0.836761;0.341333
20160108144459080_OBSJAROMER-R2_snap.fits;0.102827;10601.1;0.118586;0
20160108144558643_OBSJAROMER-R2_met.fits;0.581681;10631.8;1.23751;0.170667
20160108144559155_OBSJAROMER-R2_snap.fits;0.108418;10599.6;0.121886;0
20160108144738653_OBSJAROMER-R2_met.fits;0.17348;10577.6;0.794456;0.170667
20160108144659229_OBSJAROMER-R2_snap.fits;0.157164;10646.5;0.120642;0
20160108144758621_OBSJAROMER-R2_met.fits;0.264571;10599.6;1.0342;0.341333
20160108144808691_OBSJAROMER-R2_met.fits;0.327282;10580.6;0.688822;0.170667
20160108144759304_OBSJAROMER-R2_snap.fits;0.122338;10598.1;0.106732;0
20160108144908595_OBSJAROMER-R2_met.fits;0.340606;10599.6;0.68489;0.170667
20160108144859379_OBSJAROMER-R2_snap.fits;0.134069;10579.1;0.0945119;0
20160108145008669_OBSJAROMER-R2_met.fits;0.230419;10601.1;0.852539;0.170667
20160108145048776_OBSJAROMER-R2_met.fits;0.314229;10614.3;0.660842;0.170667
20160108144959453_OBSJAROMER-R2_snap.fits;0.158162;10601.1;0.137943;0
20160108145058504_OBSJAROMER-R2_met.fits;0.133093;10599.6;0.322541;0.341333
20160108145108573_OBSJAROMER-R2_met.fits;0.281732;10599.6;0.583883;0.341333
20160108145059528_OBSJAROMER-R2_snap.fits;0.117019;10601.1;0.122741;0
20160108145158749_OBSJAROMER-R2_met.fits;0.373664;10601.1;0.748325;0.170667
20160108145159603_OBSJAROMER-R2_snap.fits;0.138794;10599.6;0.153495;0
20160108145338589_OBSJAROMER-R2_met.fits;0.247122;10601.1;0.775393;0.341333
20160108145259677_OBSJAROMER-R2_snap.fits;0.133345;10599.6;0.132818;0
20160108145358728_OBSJAROMER-R2_met.fits;0.132965;10558.6;0.303161;0.170667
20160108145408627_OBSJAROMER-R2_met.fits;0.26526;10623;0.889291;0.341333
20160108145448563_OBSJAROMER-R2_met.fits;0.142986;10590.8;0.692401;0.341333
20160108145359752_OBSJAROMER-R2_snap.fits;0.122899;10561.5;0.11828;0
20160108145508531_OBSJAROMER-R2_met.fits;0.222884;10602.5;0.598462;0.341333
20160108145538568_OBSJAROMER-R2_met.fits;0.33175;10601.1;0.670543;0.341333
20160108145459827_OBSJAROMER-R2_snap.fits;0.120704;10599.6;0.14095;0
20160108145628573_OBSJAROMER-R2_met.fits;0.137963;10608.4;0.774655;0.341333
20160108145559901_OBSJAROMER-R2_snap.fits;0.168018;10599.6;0.122341;0
20160108145659976_OBSJAROMER-R2_snap.fits;0.153707;10601.1;0.321349;0
20160108145758515_OBSJAROMER-R2_met.fits;0.153707;10601.1;0.321349;0.341333
20160108145828552_OBSJAROMER-R2_met.fits;0.175111;10630.4;0.390373;0.341333
20160108145848520_OBSJAROMER-R2_met.fits;0.135519;10599.6;0.404832;0.341333
20160108145800051_OBSJAROMER-R2_snap.fits;1.55227;10599.6;0.636416;0
20160108145908488_OBSJAROMER-R2_met.fits;0.133647;10598.1;0.28444;0.341333
20160108145918557_OBSJAROMER-R2_met.fits;0.323531;10640.6;0.805415;0.341333
20160108145938525_OBSJAROMER-R2_met.fits;0.127967;10606.9;0.409504;0.341333
20160108145900125_OBSJAROMER-R2_snap.fits;0.625513;10611.3;1.29281;0
