# file name; noise; peak f.; mag.; duration
20160108210027080_OBSJAROMER-R2_snap.fits;0.147577;10599.6;0.143903;0
20160108210131763_OBSJAROMER-R2_met.fits;0.073604;10617.2;0.15908;0.170667
20160108210127155_OBSJAROMER-R2_snap.fits;0.133347;10599.6;0.126092;0
20160108210248563_OBSJAROMER-R2_met.fits;0.244655;10639.2;0.581526;0.341333
20160108210227229_OBSJAROMER-R2_snap.fits;0.116764;10639.2;0.133402;0
20160108210338568_OBSJAROMER-R2_met.fits;0.284303;10630.4;0.758264;0.341333
20160108210358536_OBSJAROMER-R2_met.fits;0.174689;10642.1;0.418795;0.341333
20160108210327304_OBSJAROMER-R2_snap.fits;0.114218;10564.5;0.104227;0
20160108210427379_OBSJAROMER-R2_snap.fits;0.138172;10583.5;0.141348;0
20160108210608584_OBSJAROMER-R2_met.fits;0.441395;10599.6;0.906128;0.170667
20160108210527453_OBSJAROMER-R2_snap.fits;0.11872;10601.1;0.12367;0
20160108210627528_OBSJAROMER-R2_snap.fits;0.115347;10592.3;0.122265;0
20160108210727603_OBSJAROMER-R2_snap.fits;0.139576;10599.6;0.127359;0
20160108210827677_OBSJAROMER-R2_snap.fits;0.118603;10599.6;0.0830481;0
20160108210928605_OBSJAROMER-R2_met.fits;0.155994;10611.3;0.724354;0.341333
20160108210938675_OBSJAROMER-R2_met.fits;0.729835;10605.5;1.46608;0.170667
20160108210948573_OBSJAROMER-R2_met.fits;0.31431;10599.6;0.755491;0.341333
20160108211008541_OBSJAROMER-R2_met.fits;0.134684;10645;0.427624;0.341333
20160108210927752_OBSJAROMER-R2_snap.fits;0.148995;10599.6;0.151855;0
20160108211038579_OBSJAROMER-R2_met.fits;0.150008;10599.6;0.331174;0.170667
20160108211027827_OBSJAROMER-R2_snap.fits;0.155845;10599.6;0.155224;0
20160108211208691_OBSJAROMER-R2_met.fits;0.332494;10585;0.960254;0.170667
20160108211218589_OBSJAROMER-R2_met.fits;0.0998393;10601.1;0.778387;0.341333
20160108211127901_OBSJAROMER-R2_snap.fits;0.151511;10601.1;0.116428;0
20160108211228659_OBSJAROMER-R2_met.fits;0.407006;10595.2;1.00357;0.170667
20160108211258525_OBSJAROMER-R2_met.fits;0.139284;10599.6;0.328688;0.341333
20160108211227976_OBSJAROMER-R2_snap.fits;0.13697;10599.6;0.123445;0
20160108211408669_OBSJAROMER-R2_met.fits;0.518635;10599.6;1.29575;0.170667
20160108211328051_OBSJAROMER-R2_snap.fits;0.110148;10621.6;0.124772;0
20160108211448605_OBSJAROMER-R2_met.fits;0.178704;10599.6;0.868566;0.341333
20160108211428125_OBSJAROMER-R2_snap.fits;0.126561;10647.9;0.11432;0
20160108211528200_OBSJAROMER-R2_snap.fits;0.149109;10599.6;0.130516;0
20160108211658653_OBSJAROMER-R2_met.fits;0.242003;10614.3;0.640599;0.170667
20160108211718621_OBSJAROMER-R2_met.fits;0.452316;10601.1;1.13886;0.341333
20160108211628275_OBSJAROMER-R2_snap.fits;0.135048;10599.6;0.132039;0
20160108211728349_OBSJAROMER-R2_snap.fits;0.115038;10587.9;0.120687;0
20160108211838664_OBSJAROMER-R2_met.fits;0.66737;10643.6;1.44417;0.341333
20160108211828424_OBSJAROMER-R2_snap.fits;0.152013;10636.2;0.113962;0
20160108211928499_OBSJAROMER-R2_snap.fits;0.0957655;10595.2;0.13817;0
20160108212028573_OBSJAROMER-R2_snap.fits;0.122273;10599.6;0.134398;0
20160108212128477_OBSJAROMER-R2_met.fits;0.087044;10593.8;0.185918;0.512
20160108212158685_OBSJAROMER-R2_met.fits;0.141729;10615.7;0.987138;0.170667
20160108212128648_OBSJAROMER-R2_snap.fits;0.13114;10640.6;0.134511;0
20160108212228552_OBSJAROMER-R2_met.fits;0.198319;10599.6;0.561363;0.341333
20160108212238621_OBSJAROMER-R2_met.fits;0.215877;10623;0.799363;0.341333
20160108212228723_OBSJAROMER-R2_snap.fits;0.107886;10601.1;0.137454;0
20160108212354739_OBSJAROMER-R2_met.fits;0.113432;10599.6;0.228774;0.170667
20160108212328797_OBSJAROMER-R2_snap.fits;0.164388;10573.2;0.131333;0
20160108212428531_OBSJAROMER-R2_met.fits;0.188054;10633.3;0.392211;0.170667
20160108212438771_OBSJAROMER-R2_met.fits;0.289786;10611.3;0.670295;0.170667
20160108212518707_OBSJAROMER-R2_met.fits;0.393375;10624.5;0.880507;0.170667
20160108212428872_OBSJAROMER-R2_snap.fits;0.152111;10599.6;0.10523;0
20160108212528947_OBSJAROMER-R2_snap.fits;0.178567;10565.9;0.125291;0
20160108212658547_OBSJAROMER-R2_met.fits;0.178023;10636.2;0.47153;0.341333
20160108212629021_OBSJAROMER-R2_snap.fits;0.122305;10599.6;0.0972039;0
20160108212738653_OBSJAROMER-R2_met.fits;0.299281;10642.1;0.658392;0.170667
20160108212729096_OBSJAROMER-R2_snap.fits;0.147639;10599.6;0.116711;0
20160108212829171_OBSJAROMER-R2_snap.fits;0.101421;10555.7;0.154786;0
20160108212938632_OBSJAROMER-R2_met.fits;0.213563;10580.6;1.01722;0.341333
20160108212929245_OBSJAROMER-R2_snap.fits;0.130795;10626;0.131413;0
20160108213038536_OBSJAROMER-R2_met.fits;0.171674;10634.8;0.455209;0.341333
20160108213029320_OBSJAROMER-R2_snap.fits;0.125757;10599.6;0.132551;0
20160108213158579_OBSJAROMER-R2_met.fits;0.212049;10601.1;0.639673;0.341333
20160108213129395_OBSJAROMER-R2_snap.fits;0.134993;10596.7;0.107946;0
20160108213238685_OBSJAROMER-R2_met.fits;0.572738;10599.6;1.16489;0.341333
20160108213229469_OBSJAROMER-R2_snap.fits;0.114742;10623;0.160319;0
20160108213338589_OBSJAROMER-R2_met.fits;0.286711;10599.6;0.813335;0.341333
20160108213329544_OBSJAROMER-R2_snap.fits;0.126428;10599.6;0.149853;0
20160108213508531_OBSJAROMER-R2_met.fits;0.0934155;10587.9;0.286533;0.341333
20160108213518600_OBSJAROMER-R2_met.fits;0.210583;10577.6;0.667677;0.341333
20160108213429619_OBSJAROMER-R2_snap.fits;0.118152;10599.6;0.130342;0
20160108213548637_OBSJAROMER-R2_met.fits;0.234138;10602.5;0.773951;0.170667
20160108213558536_OBSJAROMER-R2_met.fits;0.176813;10605.5;0.427238;0.341333
20160108213608605_OBSJAROMER-R2_met.fits;0.163866;10586.4;0.857358;0.341333
20160108213529693_OBSJAROMER-R2_snap.fits;0.122691;10599.6;0.106006;0
20160108213628573_OBSJAROMER-R2_met.fits;0.238675;10565.9;0.569068;0.341333
20160108213658781_OBSJAROMER-R2_met.fits;0.329645;10557.1;0.678601;0.170667
20160108213629768_OBSJAROMER-R2_snap.fits;0.142053;10599.6;0.114645;0
20160108213738547_OBSJAROMER-R2_met.fits;0.190348;10599.6;0.527244;0.341333
20160108213729843_OBSJAROMER-R2_snap.fits;0.123501;10599.6;0.124206;0
20160108213918557_OBSJAROMER-R2_met.fits;0.216015;10640.6;0.614155;0.341333
20160108213829917_OBSJAROMER-R2_snap.fits;0.159886;10599.6;0.157171;0
20160108213958664_OBSJAROMER-R2_met.fits;0.312685;10599.6;0.779889;0.170667
20160108214008563_OBSJAROMER-R2_met.fits;0.261781;10599.6;0.672152;0.341333
20160108213929992_OBSJAROMER-R2_snap.fits;0.177247;10605.5;0.362947;0
20160108214028531_OBSJAROMER-R2_met.fits;0.177247;10605.5;0.362947;0.170667
20160108214108637_OBSJAROMER-R2_met.fits;0.530461;10599.6;1.13274;0.170667
20160108214030067_OBSJAROMER-R2_snap.fits;0.834424;10599.6;1.25833;0
20160108214130141_OBSJAROMER-R2_snap.fits;1.70748;10599.6;0.528395;0
20160108214238579_OBSJAROMER-R2_met.fits;0.203222;10585;0.65498;0.341333
20160108214308787_OBSJAROMER-R2_met.fits;0.264505;10577.6;0.567435;0.170667
20160108214230216_OBSJAROMER-R2_snap.fits;0.34111;10612.8;0.889077;0
20160108214328584_OBSJAROMER-R2_met.fits;0.280636;10608.4;0.75216;0.341333
20160108214358621_OBSJAROMER-R2_met.fits;0.208669;10609.9;0.978376;0.341333
20160108214330291_OBSJAROMER-R2_snap.fits;0.308392;10636.2;0.421487;0
20160108214508595_OBSJAROMER-R2_met.fits;0.406991;10631.8;0.882484;0.341333
20160108214430365_OBSJAROMER-R2_snap.fits;0.159608;10599.6;0.124388;0
20160108214548531_OBSJAROMER-R2_met.fits;0.185507;10617.2;0.392717;0.341333
20160108214618568_OBSJAROMER-R2_met.fits;0.199944;10601.1;0.430487;0.341333
20160108214530440_OBSJAROMER-R2_snap.fits;0.114319;10599.6;0.124221;0
20160108214708573_OBSJAROMER-R2_met.fits;0.174341;10634.8;0.510591;0.341333
20160108214718643_OBSJAROMER-R2_met.fits;0.440964;10595.2;1.23661;0.341333
20160108214630515_OBSJAROMER-R2_snap.fits;0.1542;10599.6;0.115338;0
20160108214728541_OBSJAROMER-R2_met.fits;0.179267;10598.1;0.49299;0.170667
20160108214730589_OBSJAROMER-R2_snap.fits;0.144371;10599.6;0.123218;0
20160108214838685_OBSJAROMER-R2_met.fits;0.372411;10579.1;1.13633;0.170667
20160108214830664_OBSJAROMER-R2_snap.fits;0.092541;10599.6;0.150171;0
20160108214930739_OBSJAROMER-R2_snap.fits;0.109378;10561.5;0.130313;0
20160108215038664_OBSJAROMER-R2_met.fits;0.236886;10614.3;0.677305;0.170667
20160108215048563_OBSJAROMER-R2_met.fits;0.167661;10598.1;0.599535;0.341333
20160108215058803_OBSJAROMER-R2_met.fits;0.140378;10601.1;0.336825;0.170667
20160108215030813_OBSJAROMER-R2_snap.fits;0.178961;10577.6;0.0998335;0
20160108215138568_OBSJAROMER-R2_met.fits;0.2276;10601.1;0.635093;0.341333
20160108215130888_OBSJAROMER-R2_snap.fits;0.112171;10643.6;0.122011;0
20160108215230963_OBSJAROMER-R2_snap.fits;0.148971;10599.6;0.0853057;0
20160108215328819_OBSJAROMER-R2_met.fits;0.274231;10599.6;0.556788;0.170667
20160108215408584_OBSJAROMER-R2_met.fits;0.127943;10568.8;0.716759;0.341333
20160108215331037_OBSJAROMER-R2_snap.fits;0.116734;10605.5;0.0882169;0
20160108215431112_OBSJAROMER-R2_snap.fits;0.147436;10599.6;0.128122;0
20160108215548595_OBSJAROMER-R2_met.fits;0.264715;10592.3;0.811345;0.341333
20160108215531187_OBSJAROMER-R2_snap.fits;0.10332;10599.6;0.128773;0
20160108215628701_OBSJAROMER-R2_met.fits;0.322549;10599.6;0.854559;0.170667
20160108215638600_OBSJAROMER-R2_met.fits;0.149955;10601.1;0.749357;0.341333
20160108215648669_OBSJAROMER-R2_met.fits;0.366236;10642.1;1.13206;0.341333
20160108215658568_OBSJAROMER-R2_met.fits;0.126518;10621.6;0.524983;0.341333
20160108215631261_OBSJAROMER-R2_snap.fits;0.139499;10601.1;0.132124;0
20160108215728605_OBSJAROMER-R2_met.fits;0.191263;10609.9;0.509532;0.341333
20160108215731336_OBSJAROMER-R2_snap.fits;0.148751;10604;0.135191;0
20160108215828509_OBSJAROMER-R2_met.fits;0.133966;10631.8;0.273482;0.341333
20160108215908616_OBSJAROMER-R2_met.fits;0.458535;10601.1;0.936411;0.341333
20160108215831411_OBSJAROMER-R2_snap.fits;0.123584;10620.1;0.132001;0
20160108215937117_OBSJAROMER-R2_met.fits;0.0840855;10599.6;0.176945;0.170667
20160108215948723_OBSJAROMER-R2_met.fits;0.306029;10633.3;0.675632;0.170667
20160108215931485_OBSJAROMER-R2_snap.fits;0.115926;10549.8;0.146897;0
