# file name; noise; peak f.; mag.; duration
20160108050018547_OBSJAROMER-R2_met.fits;0.280426;10599.6;0.850816;0.341333
20160108050029981_OBSJAROMER-R2_met.fits;0.0799745;10601.1;0.204638;0.170667
20160108050058483_OBSJAROMER-R2_met.fits;0.114622;10624.5;0.443917;0.341333
20160108050015475_OBSJAROMER-R2_snap.fits;0.157169;10601.1;0.103853;0
20160108050148488_OBSJAROMER-R2_met.fits;0.155196;10601.1;0.337607;0.341333
20160108050158557_OBSJAROMER-R2_met.fits;0.12122;10599.6;0.795278;0.341333
20160108050115549_OBSJAROMER-R2_snap.fits;0.127719;10565.9;0.102056;0
20160108050215624_OBSJAROMER-R2_snap.fits;0.132376;10639.2;0.14571;0
20160108050315699_OBSJAROMER-R2_snap.fits;0.139642;10599.6;0.127981;0
20160108050428744_OBSJAROMER-R2_met.fits;0.168233;10640.6;0.354335;0.170667
20160108050415773_OBSJAROMER-R2_snap.fits;0.137242;10601.1;0.177695;0
20160108050528477_OBSJAROMER-R2_met.fits;0.158635;10645;0.341953;0.341333
20160108050538547_OBSJAROMER-R2_met.fits;0.277371;10617.2;0.790657;0.341333
20160108050558515_OBSJAROMER-R2_met.fits;0.200884;10636.2;0.55299;0.341333
20160108050608584_OBSJAROMER-R2_met.fits;0.240577;10611.3;0.752647;0.170667
20160108050515848_OBSJAROMER-R2_snap.fits;0.139904;10605.5;0.0912386;0
20160108050628552_OBSJAROMER-R2_met.fits;0.310343;10627.4;0.738905;0.341333
20160108050658589_OBSJAROMER-R2_met.fits;0.568638;10611.3;1.19908;0.341333
20160108050615923_OBSJAROMER-R2_snap.fits;0.119303;10599.6;0.148271;0
20160108050715997_OBSJAROMER-R2_snap.fits;0.230826;10587.9;0.169459;0
20160108050848499_OBSJAROMER-R2_met.fits;0.191824;10599.6;0.495096;0.341333
20160108050816072_OBSJAROMER-R2_snap.fits;0.108313;10599.6;0.156668;0
20160108051008541_OBSJAROMER-R2_met.fits;0.393858;10576.2;0.917185;0.341333
20160108050916147_OBSJAROMER-R2_snap.fits;0.0991092;10623;0.108097;0
20160108051016221_OBSJAROMER-R2_snap.fits;0.141925;10628.9;0.125394;0
20160108051158621_OBSJAROMER-R2_met.fits;0.245582;10639.2;1.12109;0.170667
20160108051116296_OBSJAROMER-R2_snap.fits;0.130625;10599.6;0.151586;0
20160108051216371_OBSJAROMER-R2_snap.fits;0.142695;10599.6;0.15367;0
20160108051338461_OBSJAROMER-R2_met.fits;0.113061;10601.1;0.3583;0.341333
20160108051358600_OBSJAROMER-R2_met.fits;0.348168;10637.7;1.16881;0.341333
20160108051316445_OBSJAROMER-R2_snap.fits;0.130085;10639.2;0.11824;0
20160108051418568_OBSJAROMER-R2_met.fits;0.478575;10647.9;1.13611;0.341333
20160108051438536_OBSJAROMER-R2_met.fits;0.250937;10646.5;0.952136;0.341333
20160108051458504_OBSJAROMER-R2_met.fits;0.213481;10596.7;0.48889;0.341333
20160108051508573_OBSJAROMER-R2_met.fits;0.226163;10636.2;0.773627;0.341333
20160108051416520_OBSJAROMER-R2_snap.fits;0.126481;10601.1;0.122293;0
20160108051516595_OBSJAROMER-R2_snap.fits;0.102946;10549.8;0.115889;0
20160108051648755_OBSJAROMER-R2_met.fits;0.243979;10642.1;0.527809;0.170667
20160108051616669_OBSJAROMER-R2_snap.fits;0.148707;10642.1;0.113426;0
20160108051748488_OBSJAROMER-R2_met.fits;0.154509;10599.6;0.427398;0.341333
20160108051716744_OBSJAROMER-R2_snap.fits;0.128106;10645;0.139181;0
20160108051838493_OBSJAROMER-R2_met.fits;0.12161;10580.6;0.478959;0.341333
20160108051816819_OBSJAROMER-R2_snap.fits;0.0973834;10599.6;0.117692;0
20160108051928499_OBSJAROMER-R2_met.fits;0.300439;10602.5;0.623215;0.341333
20160108052008605_OBSJAROMER-R2_met.fits;0.278034;10620.1;1.0674;0.170667
20160108051916893_OBSJAROMER-R2_snap.fits;0.199133;10599.6;0.136516;0
20160108052058611_OBSJAROMER-R2_met.fits;0.181937;10601.1;0.718732;0.170667
20160108052016968_OBSJAROMER-R2_snap.fits;0.172259;10599.6;0.136737;0
20160108052138547_OBSJAROMER-R2_met.fits;0.177576;10606.9;0.797563;0.341333
20160108052158515_OBSJAROMER-R2_met.fits;0.160811;10637.7;0.659355;0.341333
20160108052117043_OBSJAROMER-R2_snap.fits;0.155385;10555.7;0.129398;0
20160108052217117_OBSJAROMER-R2_snap.fits;0.127336;10598.1;0.144936;0
20160108052318557_OBSJAROMER-R2_met.fits;0.310163;10599.6;0.695327;0.341333
20160108052348595_OBSJAROMER-R2_met.fits;0.533946;10645;1.26591;0.170667
20160108052317192_OBSJAROMER-R2_snap.fits;0.138189;10614.3;0.118981;0
20160108052448499_OBSJAROMER-R2_met.fits;0.119973;10599.6;0.474887;0.341333
20160108052508467_OBSJAROMER-R2_met.fits;0.120541;10601.1;0.317408;0.341333
20160108052417267_OBSJAROMER-R2_snap.fits;0.131604;10599.6;0.109342;0
20160108052517341_OBSJAROMER-R2_snap.fits;0.146222;10577.6;0.137078;0
20160108052617416_OBSJAROMER-R2_snap.fits;0.139472;10551.3;0.123652;0
20160108052738483_OBSJAROMER-R2_met.fits;0.222806;10637.7;0.506514;0.341333
20160108052748552_OBSJAROMER-R2_met.fits;0.185961;10640.6;0.808556;0.341333
20160108052808520_OBSJAROMER-R2_met.fits;0.206389;10647.9;0.694907;0.341333
20160108052717491_OBSJAROMER-R2_snap.fits;0.123292;10574.7;0.111526;0
20160108052818589_OBSJAROMER-R2_met.fits;0.335248;10593.8;1.14506;0.341333
20160108052848627_OBSJAROMER-R2_met.fits;0.265723;10549.8;1.10576;0.170667
20160108052858525_OBSJAROMER-R2_met.fits;0.213094;10621.6;0.718216;0.341333
20160108052817565_OBSJAROMER-R2_snap.fits;0.122155;10599.6;0.123559;0
20160108052917640_OBSJAROMER-R2_snap.fits;0.135005;10599.6;0.147402;0
20160108053038707_OBSJAROMER-R2_met.fits;0.17915;10599.6;0.40513;0.170667
20160108053048605_OBSJAROMER-R2_met.fits;0.152561;10630.4;1.01552;0.341333
20160108053058504_OBSJAROMER-R2_met.fits;0.214858;10633.3;0.456084;0.341333
20160108053106867_OBSJAROMER-R2_met.fits;0.0728274;10601.1;0.157195;0.170667
20160108053017715_OBSJAROMER-R2_snap.fits;0.163744;10601.1;0.122958;0
20160108053138611_OBSJAROMER-R2_met.fits;0.461832;10599.6;1.10377;0.170667
20160108053117789_OBSJAROMER-R2_snap.fits;0.113088;10599.6;0.10816;0
20160108053217864_OBSJAROMER-R2_snap.fits;0.171002;10609.9;0.115059;0
20160108053318621_OBSJAROMER-R2_met.fits;0.290725;10628.9;0.710427;0.170667
20160108053408627_OBSJAROMER-R2_met.fits;0.197678;10599.6;0.808011;0.170667
20160108053317939_OBSJAROMER-R2_snap.fits;0.0982698;10599.6;0.130761;0
20160108053418013_OBSJAROMER-R2_snap.fits;0.125106;10599.6;0.117286;0
20160108053518600_OBSJAROMER-R2_met.fits;0.415747;10598.1;0.910353;0.170667
20160108053558536_OBSJAROMER-R2_met.fits;0.158792;10587.9;0.737372;0.341333
20160108053518088_OBSJAROMER-R2_snap.fits;0.176462;10551.3;0.14031;0
20160108053658611_OBSJAROMER-R2_met.fits;0.437767;10636.2;1.11506;0.170667
20160108053618163_OBSJAROMER-R2_snap.fits;0.162326;10599.6;0.134325;0
20160108053718237_OBSJAROMER-R2_snap.fits;0.155632;10551.3;0.141992;0
20160108053818312_OBSJAROMER-R2_snap.fits;0.114793;10599.6;0.134265;0
20160108053918557_OBSJAROMER-R2_met.fits;0.513185;10580.6;1.07008;0.341333
20160108053938525_OBSJAROMER-R2_met.fits;0.246738;10598.1;0.585788;0.341333
20160108053918387_OBSJAROMER-R2_snap.fits;0.120512;10599.6;0.0953283;0
20160108054018461_OBSJAROMER-R2_snap.fits;0.131274;10602.5;0.104051;0
20160108054118536_OBSJAROMER-R2_met.fits;0.149345;10640.6;0.65156;0.341333
20160108054118536_OBSJAROMER-R2_snap.fits;0.106405;10601.1;0.147625;0
20160108054228509_OBSJAROMER-R2_met.fits;0.140507;10593.8;0.500098;0.341333
20160108054218611_OBSJAROMER-R2_snap.fits;0.132496;10604;0.118122;0
20160108054318515_OBSJAROMER-R2_met.fits;0.256181;10611.3;0.607185;0.341333
20160108054318685_OBSJAROMER-R2_snap.fits;0.141686;10599.6;0.143482;0
20160108054428488_OBSJAROMER-R2_met.fits;0.169768;10637.7;0.376197;0.341333
20160108054418760_OBSJAROMER-R2_snap.fits;0.143696;10557.1;0.132191;0
20160108054518835_OBSJAROMER-R2_snap.fits;0.150253;10646.5;0.0907579;0
20160108054618909_OBSJAROMER-R2_snap.fits;0.101669;10623;0.117915;0
20160108054728541_OBSJAROMER-R2_met.fits;0.197011;10645;0.670384;0.341333
20160108054753800_OBSJAROMER-R2_met.fits;0.0685518;10599.6;0.140294;0.170667
20160108054758579_OBSJAROMER-R2_met.fits;0.193103;10593.8;1.03481;0.341333
20160108054718984_OBSJAROMER-R2_snap.fits;0.147835;10599.6;0.124972;0
20160108054828616_OBSJAROMER-R2_met.fits;0.137204;10617.2;0.999949;0.341333
20160108054819059_OBSJAROMER-R2_snap.fits;0.170227;10599.6;0.141312;0
20160108054919133_OBSJAROMER-R2_snap.fits;0.106871;10633.3;0.127165;0
20160108055038493_OBSJAROMER-R2_met.fits;0.15685;10599.6;0.470709;0.341333
20160108055019208_OBSJAROMER-R2_snap.fits;0.115817;10573.2;0.137903;0
20160108055119283_OBSJAROMER-R2_snap.fits;0.145377;10582;0.102649;0
20160108055219357_OBSJAROMER-R2_snap.fits;0.138318;10631.8;0.124422;0
20160108055319432_OBSJAROMER-R2_snap.fits;0.145436;10593.8;0.104111;0
20160108055458589_OBSJAROMER-R2_met.fits;0.184674;10642.1;0.845157;0.170667
20160108055419507_OBSJAROMER-R2_snap.fits;0.111559;10618.7;0.117758;0
20160108055519581_OBSJAROMER-R2_snap.fits;0.120577;10599.6;0.134583;0
20160108055658568_OBSJAROMER-R2_met.fits;0.322363;10639.2;1.12579;0.341333
20160108055708637_OBSJAROMER-R2_met.fits;0.386561;10628.9;0.835236;0.170667
20160108055619656_OBSJAROMER-R2_snap.fits;0.158578;10599.6;0.122804;0
20160108055733213_OBSJAROMER-R2_met.fits;0.0648697;10599.6;0.130785;0.170667
20160108055758472_OBSJAROMER-R2_met.fits;0.223848;10634.8;0.464973;0.170667
20160108055808541_OBSJAROMER-R2_met.fits;0.234417;10624.5;0.746655;0.341333
20160108055719731_OBSJAROMER-R2_snap.fits;0.124176;10599.6;0.100804;0
20160108055819805_OBSJAROMER-R2_snap.fits;0.133329;10579.1;0.138487;0
20160108055919880_OBSJAROMER-R2_snap.fits;0.134984;10601.1;0.120669;0
