#timestamp,LO_Frequency,Temp,Hum 
1452290415.3,286078802.3,8.9,45.6 
1452290435.5,286078796.5,8.9,45.6 
1452290455.6,286078802.9,8.9,45.6 
1452290475.7,286078800.3,8.9,45.6 
1452290495.9,286078801.5,8.9,45.6 
1452290516.0,286078799.0,8.9,45.1 
1452290535.2,286078801.3,8.9,45.6 
1452290555.4,286078797.1,8.9,45.1 
1452290575.5,286078804.4,8.9,45.1 
1452290595.6,286078799.5,8.9,45.6 
1452290615.7,286078797.0,8.9,45.6 
1452290635.9,286078800.8,8.9,45.6 
1452290656.0,286078800.8,8.9,45.1 
1452290675.2,286078798.4,8.9,45.1 
1452290695.3,286078800.4,8.9,45.1 
1452290715.5,286078800.1,8.9,45.1 
1452290735.6,286078803.0,8.9,45.6 
1452290755.7,286078800.8,8.9,45.6 
1452290775.8,286078797.2,8.9,45.6 
1452290796.0,286078804.5,8.9,45.6 
1452290816.1,286078799.2,8.9,45.6 
1452290835.3,286078801.2,8.9,45.6 
1452290855.4,286078797.7,8.9,45.6 
1452290875.6,286078804.6,8.9,45.6 
1452290895.7,286078797.2,8.9,45.6 
1452290915.8,286078799.2,8.9,45.6 
1452290935.9,286078799.1,8.9,45.6 
1452290956.1,286078795.6,8.9,45.6 
1452290975.3,286078798.6,8.9,45.6 
1452290995.4,286078801.3,8.9,45.6 
1452291015.5,286078795.3,8.9,45.6 
1452291035.7,286078803.9,8.9,45.6 
1452291055.8,286078799.7,8.9,45.6 
1452291075.9,286078801.4,8.9,45.6 
1452291096.0,286078797.0,8.9,45.6 
1452291115.2,286078798.6,8.9,45.1 
1452291135.4,286078802.8,8.9,45.6 
1452291155.5,286078800.8,8.9,45.1 
1452291175.6,286078798.5,8.9,45.6 
1452291195.8,286078800.3,8.9,45.6 
1452291215.9,286078798.6,8.9,45.6 
1452291236.0,286078801.4,8.9,45.6 
1452291255.2,286078799.8,8.9,45.6 
1452291275.4,286078800.8,8.9,45.1 
1452291295.5,286078798.5,8.9,45.6 
1452291315.6,286078803.0,8.9,45.6 
1452291335.7,286078799.7,8.9,45.6 
1452291355.9,286078798.7,8.9,45.6 
1452291376.0,286078802.0,8.9,45.6 
1452291396.1,286078800.0,8.9,45.6 
1452291415.3,286078798.6,8.9,45.6 
1452291435.5,286078800.0,8.9,45.6 
1452291455.6,286078803.1,8.9,45.6 
1452291475.7,286078797.5,8.9,45.6 
1452291495.8,286078797.2,8.9,45.6 
1452291516.0,286078801.5,8.9,45.6 
1452291536.1,286078799.7,8.9,45.6 
1452291555.3,286078800.7,8.9,45.6 
1452291575.4,286078798.8,8.9,45.6 
1452291595.5,286078798.6,8.9,45.6 
1452291615.7,286078799.8,8.9,45.6 
1452291635.8,286078801.5,8.9,45.6 
1452291655.9,286078804.6,8.9,45.6 
1452291676.0,286078799.3,8.9,45.6 
1452291695.3,286078801.3,8.9,45.6 
1452291715.4,286078798.2,8.9,45.6 
1452291735.5,286078798.9,8.9,45.6 
1452291755.6,286078798.4,8.9,45.6 
1452291775.8,286078803.0,8.9,45.6 
1452291795.9,286078797.4,8.9,45.6 
1452291816.0,286078799.1,8.9,45.6 
1452291835.2,286078798.5,8.9,45.6 
1452291855.4,286078800.2,8.9,45.6 
1452291875.5,286078802.4,8.9,45.6 
1452291895.6,286078801.0,8.9,45.1 
1452291915.7,286078799.5,9.6,45.1 
1452291935.9,286078796.9,9.6,45.1 
1452291956.0,286078800.8,8.9,45.1 
1452291975.2,286078803.0,8.9,45.1 
1452291995.3,286078795.2,8.9,45.1 
1452292015.5,286078804.6,8.9,45.1 
1452292035.6,286078799.4,8.9,45.1 
1452292055.7,286078795.3,8.9,45.1 
1452292075.8,286078803.2,8.9,45.1 
1452292096.0,286078802.1,8.9,45.1 
1452292116.1,286078800.7,8.9,45.1 
1452292135.3,286078800.9,8.9,45.1 
1452292155.4,286078798.4,8.9,45.1 
1452292175.6,286078799.1,8.9,45.1 
1452292195.7,286078801.5,8.9,45.1 
1452292215.8,286078799.7,8.9,45.1 
1452292235.9,286078796.7,8.9,45.1 
1452292256.1,286078799.3,8.9,45.1 
1452292275.3,286078800.6,8.9,45.1 
1452292295.4,286078804.2,8.9,45.1 
1452292315.5,286078799.6,8.9,45.6 
1452292335.6,286078798.7,8.9,45.6 
1452292355.8,286078801.0,8.9,45.6 
1452292375.9,286078802.4,8.9,45.6 
1452292396.0,286078799.8,8.9,45.6 
1452292415.3,286078795.4,8.9,45.6 
1452292435.4,286078802.0,8.9,45.6 
1452292455.5,286078800.1,8.9,45.6 
1452292475.6,286078799.4,8.9,45.6 
1452292495.8,286078799.1,8.9,45.6 
1452292515.9,286078802.4,8.9,46.1 
1452292536.0,286078797.0,8.9,45.6 
1452292555.2,286078801.5,8.9,45.1 
1452292575.4,286078797.6,8.9,45.6 
1452292595.5,286078803.0,8.9,45.6 
1452292615.6,286078801.5,8.9,45.6 
1452292635.7,286078799.7,8.9,45.1 
1452292655.9,286078801.4,8.9,45.1 
1452292676.0,286078796.3,9.6,45.1 
1452292696.1,286078803.0,8.9,45.1 
1452292715.3,286078796.8,8.9,45.1 
1452292735.5,286078802.2,8.9,45.1 
1452292755.6,286078798.5,8.9,45.1 
1452292775.7,286078799.3,8.9,45.1 
1452292795.8,286078803.0,8.9,45.1 
1452292816.0,286078798.5,8.9,45.1 
1452292836.1,286078797.7,8.9,45.1 
1452292855.3,286078800.8,8.9,45.6 
1452292875.4,286078798.8,8.9,45.6 
1452292895.6,286078802.3,8.9,45.6 
1452292915.7,286078800.7,8.9,45.6 
1452292935.8,286078800.3,8.9,45.6 
1452292955.9,286078799.4,8.9,45.1 
1452292976.1,286078799.3,8.9,45.1 
1452292995.3,286078799.0,8.9,45.6 
1452293015.4,286078798.6,8.9,45.1 
1452293035.5,286078799.6,9.6,45.1 
1452293055.6,286078797.0,8.9,45.1 
1452293075.8,286078801.2,8.9,45.1 
1452293095.9,286078801.4,8.9,45.1 
1452293116.0,286078798.2,8.9,45.1 
1452293135.2,286078803.0,8.9,45.1 
1452293155.4,286078798.3,8.9,45.1 
1452293175.5,286078800.2,8.9,45.1 
1452293195.6,286078800.2,8.9,45.1 
1452293215.7,286078803.1,8.9,45.1 
1452293235.9,286078800.3,8.9,45.1 
1452293256.0,286078798.0,8.9,45.1 
1452293275.2,286078799.3,8.9,45.1 
1452293295.3,286078802.4,8.9,45.1 
1452293315.5,286078800.1,8.9,45.1 
1452293335.6,286078800.3,8.9,45.1 
1452293355.7,286078801.2,8.9,45.6 
1452293375.8,286078802.3,9.6,45.1 
1452293396.0,286078798.7,8.9,45.1 
1452293416.1,286078799.9,8.9,45.1 
1452293435.3,286078800.8,8.9,45.1 
1452293455.4,286078801.4,8.9,45.1 
1452293475.6,286078798.3,8.9,45.1 
1452293495.7,286078799.8,8.9,45.1 
1452293515.8,286078800.5,8.9,45.1 
1452293535.9,286078798.6,8.9,45.1 
1452293556.1,286078799.8,8.9,45.1 
1452293575.3,286078800.7,8.9,45.1 
1452293595.4,286078799.4,8.9,45.1 
1452293615.5,286078800.7,8.9,45.6 
1452293635.7,286078801.0,8.9,45.6 
1452293655.8,286078797.5,8.9,45.1 
1452293675.9,286078800.8,8.9,45.6 
1452293696.0,286078800.6,8.9,45.6 
1452293715.3,286078798.4,8.9,45.6 
1452293735.4,286078801.4,8.9,45.1 
1452293755.5,286078799.9,8.9,45.6 
1452293775.6,286078799.8,8.9,45.1 
1452293795.8,286078799.7,8.9,45.6 
1452293815.9,286078800.7,8.9,45.6 
1452293836.0,286078799.0,8.9,45.6 
1452293855.2,286078804.5,8.9,45.6 
1452293875.4,286078798.2,8.9,45.6 
1452293895.5,286078796.7,8.9,45.1 
1452293915.6,286078800.5,8.9,45.6 
1452293935.7,286078800.2,8.9,45.6 
1452293955.9,286078805.9,8.9,45.1 
1452293976.0,286078796.9,8.9,45.1 
1452293996.1,286078802.4,8.9,45.6 
