# file name; noise; peak f.; mag.; duration
20160108230038600_OBSJAROMER-R2_met.fits;0.468304;10628.9;0.940875;0.170667
20160108230128776_OBSJAROMER-R2_met.fits;0.400582;10621.6;0.81422;0.170667
20160108230036040_OBSJAROMER-R2_snap.fits;0.109622;10599.6;0.13199;0
20160108230148744_OBSJAROMER-R2_met.fits;0.151778;10565.9;0.505761;0.170667
20160108230158643_OBSJAROMER-R2_met.fits;0.230376;10599.6;1.15823;0.341333
20160108230136115_OBSJAROMER-R2_snap.fits;0.146764;10577.6;0.11986;0
20160108230318685_OBSJAROMER-R2_met.fits;0.665928;10630.4;1.34591;0.341333
20160108230236189_OBSJAROMER-R2_snap.fits;0.138074;10555.7;0.136374;0
20160108230336264_OBSJAROMER-R2_snap.fits;0.118376;10605.5;0.176312;0
20160108230518664_OBSJAROMER-R2_met.fits;0.425694;10595.2;1.24177;0.341333
20160108230436339_OBSJAROMER-R2_snap.fits;0.135046;10599.6;0.111987;0
20160108230538632_OBSJAROMER-R2_met.fits;0.455904;10561.5;1.14774;0.341333
20160108230622835_OBSJAROMER-R2_met.fits;0.0867423;10599.6;0.173952;0.170667
20160108230536413_OBSJAROMER-R2_snap.fits;0.129542;10587.9;0.123232;0
20160108230638536_OBSJAROMER-R2_met.fits;0.152031;10601.1;0.330036;0.341333
20160108230718643_OBSJAROMER-R2_met.fits;0.229645;10599.6;1.16262;0.341333
20160108230636488_OBSJAROMER-R2_snap.fits;0.140405;10599.6;0.126909;0
20160108230808648_OBSJAROMER-R2_met.fits;0.651762;10634.8;1.33045;0.341333
20160108230828616_OBSJAROMER-R2_met.fits;0.316235;10623;0.912866;0.341333
20160108230736563_OBSJAROMER-R2_snap.fits;0.153886;10599.6;0.110655;0
20160108230858653_OBSJAROMER-R2_met.fits;0.316945;10637.7;1.13366;0.341333
20160108230836637_OBSJAROMER-R2_snap.fits;0.118608;10628.9;0.114947;0
20160108230936712_OBSJAROMER-R2_snap.fits;0.125584;10626;0.109609;0
20160108231118600_OBSJAROMER-R2_met.fits;0.308276;10595.2;0.848732;0.341333
20160108231036787_OBSJAROMER-R2_snap.fits;0.138462;10555.7;0.115518;0
20160108231138568_OBSJAROMER-R2_met.fits;0.220363;10598.1;0.620243;0.341333
20160108231136861_OBSJAROMER-R2_snap.fits;0.109245;10599.6;0.106055;0
20160108231238643_OBSJAROMER-R2_met.fits;0.133842;10580.6;0.528537;0.341333
20160108231236936_OBSJAROMER-R2_snap.fits;0.169584;10599.6;0.154347;0
20160108231358685_OBSJAROMER-R2_met.fits;0.173787;10599.6;0.619458;0.170667
20160108231408584_OBSJAROMER-R2_met.fits;0.195151;10596.7;0.745758;0.341333
20160108231337011_OBSJAROMER-R2_snap.fits;0.12744;10601.1;0.117588;0
20160108231437085_OBSJAROMER-R2_snap.fits;0.13661;10599.6;0.128862;0
20160108231608563_OBSJAROMER-R2_met.fits;0.130958;10646.5;0.457228;0.341333
20160108231537160_OBSJAROMER-R2_snap.fits;0.118767;10579.1;0.142564;0
20160108231648669_OBSJAROMER-R2_met.fits;0.270231;10593.8;0.828214;0.170667
20160108231637235_OBSJAROMER-R2_snap.fits;0.110785;10599.6;0.149144;0
20160108231828680_OBSJAROMER-R2_met.fits;0.157139;10637.7;0.368402;0.170667
20160108231737309_OBSJAROMER-R2_snap.fits;0.145387;10599.6;0.106929;0
20160108231908616_OBSJAROMER-R2_met.fits;0.422707;10609.9;1.07409;0.341333
20160108231837384_OBSJAROMER-R2_snap.fits;0.140444;10558.6;0.156443;0
20160108231937459_OBSJAROMER-R2_snap.fits;0.105463;10599.6;0.131588;0
20160108232058525_OBSJAROMER-R2_met.fits;0.0675615;10571.8;0.162881;0.170667
20160108232037533_OBSJAROMER-R2_snap.fits;0.125506;10647.9;0.12072;0
20160108232137608_OBSJAROMER-R2_snap.fits;0.084083;10647.9;0.123612;0
20160108232248605_OBSJAROMER-R2_met.fits;0.421614;10627.4;0.845142;0.341333
20160108232258675_OBSJAROMER-R2_met.fits;0.338685;10605.5;1.02109;0.341333
20160108232308573_OBSJAROMER-R2_met.fits;0.346267;10620.1;0.766766;0.341333
20160108232318813_OBSJAROMER-R2_met.fits;0.28615;10605.5;0.587375;0.170667
20160108232237683_OBSJAROMER-R2_snap.fits;0.141429;10599.6;0.141881;0
20160108232348680_OBSJAROMER-R2_met.fits;0.3068;10627.4;0.970985;0.170667
20160108232337757_OBSJAROMER-R2_snap.fits;0.148766;10589.4;0.120024;0
20160108232458653_OBSJAROMER-R2_met.fits;0.184659;10602.5;1.09073;0.341333
20160108232518621_OBSJAROMER-R2_met.fits;0.364521;10612.8;0.871871;0.341333
20160108232437832_OBSJAROMER-R2_snap.fits;0.143379;10595.2;0.129822;0
20160108232538589_OBSJAROMER-R2_met.fits;0.232171;10551.3;0.687452;0.341333
20160108232608797_OBSJAROMER-R2_met.fits;0.278581;10601.1;0.570486;0.170667
20160108232537907_OBSJAROMER-R2_snap.fits;0.136383;10599.6;0.1445;0
20160108232658632_OBSJAROMER-R2_met.fits;0.257482;10628.9;0.953275;0.341333
20160108232637981_OBSJAROMER-R2_snap.fits;0.0783061;10608.4;0.12066;0
20160108232828744_OBSJAROMER-R2_met.fits;0.51105;10636.2;1.02472;0.170667
20160108232738056_OBSJAROMER-R2_snap.fits;0.114066;10606.9;0.146168;0
20160108232858611_OBSJAROMER-R2_met.fits;0.254486;10560.1;0.623392;0.341333
20160108232838131_OBSJAROMER-R2_snap.fits;0.128662;10583.5;0.151899;0
20160108232938205_OBSJAROMER-R2_snap.fits;0.0934028;10599.6;0.177318;0
20160108233038280_OBSJAROMER-R2_snap.fits;0.148228;10565.9;0.129312;0
20160108233141427_OBSJAROMER-R2_met.fits;0.0922352;10599.6;0.189434;0.170667
20160108233158664_OBSJAROMER-R2_met.fits;0.265136;10601.1;0.776261;0.170667
20160108233138355_OBSJAROMER-R2_snap.fits;0.166434;10618.7;0.132349;0
20160108233238429_OBSJAROMER-R2_snap.fits;0.147278;10577.6;0.110317;0
20160108233338504_OBSJAROMER-R2_snap.fits;0.13093;10601.1;0.127622;0
20160108233458547_OBSJAROMER-R2_met.fits;0.220348;10580.6;0.508838;0.341333
20160108233528584_OBSJAROMER-R2_met.fits;0.268786;10601.1;0.610228;0.341333
20160108233438579_OBSJAROMER-R2_snap.fits;0.140215;10595.2;0.105217;0
20160108233538653_OBSJAROMER-R2_met.fits;0.381117;10634.8;1.13355;0.341333
20160108233548552_OBSJAROMER-R2_met.fits;0.200261;10601.1;0.500949;0.341333
20160108233538653_OBSJAROMER-R2_snap.fits;0.131697;10601.1;0.133545;0
20160108233648627_OBSJAROMER-R2_met.fits;0.340648;10599.6;0.957227;0.341333
20160108233708595_OBSJAROMER-R2_met.fits;0.346651;10590.8;0.804781;0.341333
20160108233638728_OBSJAROMER-R2_snap.fits;0.120992;10599.6;0.116896;0
20160108233738632_OBSJAROMER-R2_met.fits;0.243561;10647.9;0.83407;0.341333
20160108233738803_OBSJAROMER-R2_snap.fits;0.138608;10599.6;0.124605;0
20160108233838877_OBSJAROMER-R2_snap.fits;0.141345;10630.4;0.14303;0
20160108234008648_OBSJAROMER-R2_met.fits;0.508543;10647.9;1.11871;0.341333
20160108234018547_OBSJAROMER-R2_met.fits;0.158982;10636.2;0.483395;0.341333
20160108233938952_OBSJAROMER-R2_snap.fits;0.137143;10601.1;0.121486;0
20160108234118621_OBSJAROMER-R2_met.fits;0.264803;10601.1;0.983778;0.341333
20160108234128861_OBSJAROMER-R2_met.fits;0.126475;10599.6;0.273525;0.170667
20160108234039027_OBSJAROMER-R2_snap.fits;0.101735;10601.1;0.148263;0
20160108234139101_OBSJAROMER-R2_snap.fits;0.163694;10604;0.119861;0
20160108234248563_OBSJAROMER-R2_met.fits;0.106951;10593.8;0.266467;0.341333
20160108234239176_OBSJAROMER-R2_snap.fits;0.126786;10557.1;0.106243;0
20160108234358707_OBSJAROMER-R2_met.fits;0.431279;10615.7;1.02156;0.170667
20160108234428573_OBSJAROMER-R2_met.fits;0.227266;10599.6;0.498052;0.341333
20160108234339251_OBSJAROMER-R2_snap.fits;0.140831;10549.8;0.132062;0
20160108234458611_OBSJAROMER-R2_met.fits;0.128301;10589.4;0.692811;0.341333
20160108234518579_OBSJAROMER-R2_met.fits;0.113717;10617.2;0.652277;0.341333
20160108234528648_OBSJAROMER-R2_met.fits;0.268176;10593.8;0.644348;0.170667
20160108234439325_OBSJAROMER-R2_snap.fits;0.115509;10599.6;0.125228;0
20160108234548616_OBSJAROMER-R2_met.fits;0.464475;10560.1;0.986596;0.341333
20160108234608584_OBSJAROMER-R2_met.fits;0.339473;10628.9;0.815276;0.341333
20160108234539400_OBSJAROMER-R2_snap.fits;0.178241;10583.5;0.111232;0
20160108234707464_OBSJAROMER-R2_met.fits;0.0758698;10599.6;0.156769;0.170667
20160108234639475_OBSJAROMER-R2_snap.fits;0.117069;10599.6;0.0954793;0
20160108234748595_OBSJAROMER-R2_met.fits;0.123464;10623;0.642061;0.341333
20160108234808563_OBSJAROMER-R2_met.fits;0.161189;10647.9;0.417734;0.341333
20160108234739549_OBSJAROMER-R2_snap.fits;0.13859;10596.7;0.174071;0
20160108234858568_OBSJAROMER-R2_met.fits;0.263241;10573.2;0.626481;0.341333
20160108234928605_OBSJAROMER-R2_met.fits;0.251638;10599.6;0.827271;0.341333
20160108234839624_OBSJAROMER-R2_snap.fits;0.109016;10599.6;0.10163;0
20160108234958643_OBSJAROMER-R2_met.fits;0.456963;10601.1;0.978536;0.170667
20160108234939699_OBSJAROMER-R2_snap.fits;0.166752;10604;0.103567;0
20160108235118685_OBSJAROMER-R2_met.fits;0.169994;10595.2;0.865342;0.170667
20160108235128584_OBSJAROMER-R2_met.fits;0.192197;10601.1;0.634628;0.341333
20160108235039773_OBSJAROMER-R2_snap.fits;0.131605;10599.6;0.131843;0
20160108235203229_OBSJAROMER-R2_met.fits;0.0643437;10601.1;0.132689;0.170667
20160108235139848_OBSJAROMER-R2_snap.fits;0.108127;10599.6;0.126145;0
20160108235239923_OBSJAROMER-R2_snap.fits;0.117374;10599.6;0.111942;0
20160108235339997_OBSJAROMER-R2_snap.fits;0.166116;10609.9;0.390604;0
20160108235438536_OBSJAROMER-R2_met.fits;0.166116;10609.9;0.390604;0.341333
20160108235518643_OBSJAROMER-R2_met.fits;0.210515;10615.7;0.950404;0.341333
20160108235440072_OBSJAROMER-R2_snap.fits;0.407007;10601.1;0.959586;0
20160108235538611_OBSJAROMER-R2_met.fits;0.407007;10601.1;0.959586;0.341333
20160108235558579_OBSJAROMER-R2_met.fits;0.148532;10596.7;0.587696;0.341333
20160108235540147_OBSJAROMER-R2_snap.fits;1.67808;10595.2;0.256477;0
20160108235640221_OBSJAROMER-R2_snap.fits;0.219574;10599.6;0.77285;0
20160108235738589_OBSJAROMER-R2_met.fits;0.211538;10599.6;0.633392;0.341333
20160108235758557_OBSJAROMER-R2_met.fits;0.22626;10639.2;0.559563;0.341333
20160108235819379_OBSJAROMER-R2_met.fits;0.0704738;10599.6;0.155414;0.170667
20160108235740296_OBSJAROMER-R2_snap.fits;0.148477;10601.1;0.301962;0
20160108235838664_OBSJAROMER-R2_met.fits;0.280212;10614.3;0.8668;0.341333
20160108235840371_OBSJAROMER-R2_snap.fits;0.13487;10599.6;0.14197;0
20160108235940445_OBSJAROMER-R2_snap.fits;0.142242;10592.3;0.110096;0
