# file name; noise; peak f.; mag.; duration
20160108175958621_OBSJAROMER-R2_met.fits;0.473774;10642.1;1.25488;0.341333
20160108180008520_OBSJAROMER-R2_met.fits;0.21328;10630.4;0.464129;0.341333
20160108180058525_OBSJAROMER-R2_met.fits;0.143432;10601.1;0.300451;0.341333
20160108180013640_OBSJAROMER-R2_snap.fits;0.137336;10637.7;0.108606;0
20160108180128563_OBSJAROMER-R2_met.fits;0.116082;10576.2;0.462056;0.341333
20160108180158600_OBSJAROMER-R2_met.fits;0.350915;10612.8;0.848446;0.341333
20160108180113715_OBSJAROMER-R2_snap.fits;0.121831;10601.1;0.115016;0
20160108180258675_OBSJAROMER-R2_met.fits;0.533669;10642.1;1.07247;0.170667
20160108180213789_OBSJAROMER-R2_snap.fits;0.13088;10621.6;0.112207;0
20160108180328541_OBSJAROMER-R2_met.fits;0.144674;10617.2;0.417947;0.341333
20160108180338781_OBSJAROMER-R2_met.fits;0.366749;10636.2;0.745148;0.170667
20160108180313864_OBSJAROMER-R2_snap.fits;0.130508;10571.8;0.0999555;0
20160108180448584_OBSJAROMER-R2_met.fits;0.275195;10585;0.769358;0.341333
20160108180413939_OBSJAROMER-R2_snap.fits;0.135646;10626;0.128159;0
20160108180544051_OBSJAROMER-R2_met.fits;0.0769495;10611.3;0.155908;0.170667
20160108180514013_OBSJAROMER-R2_snap.fits;0.107988;10601.1;0.144392;0
20160108180614088_OBSJAROMER-R2_snap.fits;0.109294;10601.1;0.112319;0
20160108180718600_OBSJAROMER-R2_met.fits;0.368328;10611.3;1.03152;0.341333
20160108180808605_OBSJAROMER-R2_met.fits;0.209198;10599.6;0.809857;0.341333
20160108180714163_OBSJAROMER-R2_snap.fits;0.117371;10618.7;0.0871615;0
20160108180818675_OBSJAROMER-R2_met.fits;0.165791;10599.6;0.473354;0.170667
20160108180814237_OBSJAROMER-R2_snap.fits;0.130539;10601.1;0.109954;0
20160108180914312_OBSJAROMER-R2_snap.fits;0.13646;10585;0.128613;0
20160108181018483_OBSJAROMER-R2_met.fits;0.138493;10599.6;0.278225;0.170667
20160108181014387_OBSJAROMER-R2_snap.fits;0.120754;10599.6;0.109264;0
20160108181118728_OBSJAROMER-R2_met.fits;0.294988;10636.2;0.643292;0.170667
20160108181114461_OBSJAROMER-R2_snap.fits;0.117805;10568.8;0.103847;0
20160108181214536_OBSJAROMER-R2_snap.fits;0.119856;10599.6;0.0931789;0
20160108181328605_OBSJAROMER-R2_met.fits;0.479524;10599.6;1.13009;0.341333
20160108181358643_OBSJAROMER-R2_met.fits;0.250648;10604;0.776393;0.170667
20160108181314611_OBSJAROMER-R2_snap.fits;0.137017;10599.6;0.122439;0
20160108181428680_OBSJAROMER-R2_met.fits;0.366066;10633.3;1.05464;0.170667
20160108181438579_OBSJAROMER-R2_met.fits;0.363613;10627.4;0.884032;0.341333
20160108181414685_OBSJAROMER-R2_snap.fits;0.138627;10601.1;0.129219;0
20160108181548552_OBSJAROMER-R2_met.fits;0.182134;10592.3;0.614607;0.341333
20160108181514760_OBSJAROMER-R2_snap.fits;0.148343;10585;0.14509;0
20160108181630024_OBSJAROMER-R2_met.fits;0.0842745;10599.6;0.174051;0.170667
20160108181614835_OBSJAROMER-R2_snap.fits;0.15555;10601.1;0.127231;0
20160108181738632_OBSJAROMER-R2_met.fits;0.233478;10589.4;1.1098;0.341333
20160108181758600_OBSJAROMER-R2_met.fits;0.395358;10630.4;0.997166;0.341333
20160108181808669_OBSJAROMER-R2_met.fits;0.679066;10628.9;1.39507;0.170667
20160108181714909_OBSJAROMER-R2_snap.fits;0.143803;10599.6;0.119318;0
20160108181814984_OBSJAROMER-R2_snap.fits;0.103106;10593.8;0.110166;0
20160108181915059_OBSJAROMER-R2_snap.fits;0.119681;10599.6;0.103835;0
20160108182018547_OBSJAROMER-R2_met.fits;0.149516;10565.9;0.392335;0.341333
20160108182028616_OBSJAROMER-R2_met.fits;0.309485;10563;0.943708;0.341333
20160108182048584_OBSJAROMER-R2_met.fits;0.471485;10599.6;0.962184;0.341333
20160108182108552_OBSJAROMER-R2_met.fits;0.239144;10601.1;0.520737;0.341333
20160108182015133_OBSJAROMER-R2_snap.fits;0.136668;10577.6;0.117335;0
20160108182115208_OBSJAROMER-R2_snap.fits;0.154078;10611.3;0.125289;0
20160108182218525_OBSJAROMER-R2_met.fits;0.221011;10647.9;0.508363;0.170667
20160108182215283_OBSJAROMER-R2_snap.fits;0.135311;10599.6;0.121733;0
20160108182315357_OBSJAROMER-R2_snap.fits;0.197416;10549.8;0.120585;0
20160108182435059_OBSJAROMER-R2_met.fits;0.0742865;10599.6;0.172922;0.170667
20160108182458611_OBSJAROMER-R2_met.fits;0.485914;10642.1;1.08627;0.341333
20160108182415432_OBSJAROMER-R2_snap.fits;0.204695;10609.9;0.15846;0
20160108182515507_OBSJAROMER-R2_snap.fits;0.130001;10565.9;0.122507;0
20160108182658589_OBSJAROMER-R2_met.fits;0.434815;10577.6;1.00417;0.170667
20160108182615581_OBSJAROMER-R2_snap.fits;0.112101;10599.6;0.0996642;0
20160108182715656_OBSJAROMER-R2_snap.fits;0.209834;10612.8;0.11996;0
20160108182848669_OBSJAROMER-R2_met.fits;0.214447;10599.6;0.648273;0.170667
20160108182815731_OBSJAROMER-R2_snap.fits;0.144847;10617.2;0.123112;0
20160108182915805_OBSJAROMER-R2_snap.fits;0.076209;10587.9;0.104394;0
20160108183028680_OBSJAROMER-R2_met.fits;0.603637;10617.2;1.31207;0.170667
20160108183058547_OBSJAROMER-R2_met.fits;0.346443;10643.6;0.714247;0.170667
20160108183015880_OBSJAROMER-R2_snap.fits;0.150702;10646.5;0.157825;0
20160108183148552_OBSJAROMER-R2_met.fits;0.157609;10643.6;0.498553;0.341333
20160108183115955_OBSJAROMER-R2_snap.fits;0.125913;10599.6;0.130342;0
20160108183228659_OBSJAROMER-R2_met.fits;0.21761;10639.2;1.05583;0.341333
20160108183248627_OBSJAROMER-R2_met.fits;0.559854;10599.6;1.15846;0.341333
20160108183216029_OBSJAROMER-R2_snap.fits;0.129794;10599.6;0.135086;0
20160108183316104_OBSJAROMER-R2_snap.fits;0.117915;10557.1;0.112922;0
20160108183508573_OBSJAROMER-R2_met.fits;0.36914;10618.7;0.795124;0.341333
20160108183416179_OBSJAROMER-R2_snap.fits;0.12757;10621.6;0.128142;0
20160108183516253_OBSJAROMER-R2_snap.fits;0.153951;10642.1;0.131316;0
20160108183616328_OBSJAROMER-R2_snap.fits;0.123082;10636.2;0.103498;0
20160108183728520_OBSJAROMER-R2_met.fits;0.225801;10587.9;0.46056;0.170667
20160108183758728_OBSJAROMER-R2_met.fits;0.124566;10640.6;0.3277;0.170667
20160108183808627_OBSJAROMER-R2_met.fits;0.202151;10579.1;0.865715;0.341333
20160108183716403_OBSJAROMER-R2_snap.fits;0.111304;10598.1;0.0974422;0
20160108183828595_OBSJAROMER-R2_met.fits;0.152125;10643.6;0.539898;0.341333
20160108183816477_OBSJAROMER-R2_snap.fits;0.122219;10590.8;0.130685;0
20160108183928669_OBSJAROMER-R2_met.fits;0.501526;10567.4;1.21885;0.341333
20160108183916552_OBSJAROMER-R2_snap.fits;0.0900647;10573.2;0.14906;0
20160108184016627_OBSJAROMER-R2_snap.fits;0.148362;10601.1;0.119317;0
20160108184116701_OBSJAROMER-R2_snap.fits;0.134298;10601.1;0.0929729;0
20160108184229064_OBSJAROMER-R2_met.fits;0.0685026;10586.4;0.141743;0.170667
20160108184216776_OBSJAROMER-R2_snap.fits;0.104209;10647.9;0.144939;0
20160108184408563_OBSJAROMER-R2_met.fits;0.165817;10645;0.691988;0.341333
20160108184316851_OBSJAROMER-R2_snap.fits;0.11925;10585;0.136802;0
20160108184458568_OBSJAROMER-R2_met.fits;0.206282;10633.3;0.465424;0.341333
20160108184416925_OBSJAROMER-R2_snap.fits;0.17381;10599.6;0.111856;0
20160108184528605_OBSJAROMER-R2_met.fits;0.513477;10599.6;1.06449;0.341333
20160108184608541_OBSJAROMER-R2_met.fits;0.256413;10617.2;0.565482;0.170667
20160108184517000_OBSJAROMER-R2_snap.fits;0.131487;10599.6;0.134529;0
20160108184617075_OBSJAROMER-R2_snap.fits;0.123593;10599.6;0.12848;0
20160108184748552_OBSJAROMER-R2_met.fits;0.212132;10617.2;0.572574;0.341333
20160108184808520_OBSJAROMER-R2_met.fits;0.131523;10601.1;0.309254;0.341333
20160108184717149_OBSJAROMER-R2_snap.fits;0.118707;10599.6;0.126328;0
20160108184838557_OBSJAROMER-R2_met.fits;0.240694;10599.6;0.654302;0.341333
20160108184848627_OBSJAROMER-R2_met.fits;0.549518;10599.6;1.1427;0.341333
20160108184908595_OBSJAROMER-R2_met.fits;0.193661;10601.1;0.834367;0.341333
20160108184817224_OBSJAROMER-R2_snap.fits;0.138993;10576.2;0.0950063;0
20160108184918664_OBSJAROMER-R2_met.fits;0.445429;10611.3;0.944014;0.341333
20160108184928563_OBSJAROMER-R2_met.fits;0.108231;10627.4;0.429945;0.341333
20160108184938632_OBSJAROMER-R2_met.fits;0.54664;10646.5;1.20248;0.341333
20160108185008669_OBSJAROMER-R2_met.fits;0.237624;10646.5;1.10719;0.170667
20160108184917299_OBSJAROMER-R2_snap.fits;0.219306;10599.6;0.116802;0
20160108185017373_OBSJAROMER-R2_snap.fits;0.124905;10599.6;0.129403;0
20160108185138611_OBSJAROMER-R2_met.fits;0.188426;10558.6;0.442925;0.341333
20160108185148680_OBSJAROMER-R2_met.fits;0.487572;10601.1;0.976378;0.170667
20160108185117448_OBSJAROMER-R2_snap.fits;0.164521;10601.1;0.127594;0
20160108185217523_OBSJAROMER-R2_snap.fits;0.137174;10585;0.0973272;0
20160108185317597_OBSJAROMER-R2_snap.fits;0.144494;10573.2;0.104262;0
20160108185417672_OBSJAROMER-R2_snap.fits;0.15314;10601.1;0.122439;0
20160108185517747_OBSJAROMER-R2_snap.fits;0.112683;10568.8;0.115614;0
20160108185617821_OBSJAROMER-R2_snap.fits;0.121936;10599.6;0.0918223;0
20160108185718579_OBSJAROMER-R2_met.fits;0.159229;10593.8;0.604409;0.341333
20160108185717896_OBSJAROMER-R2_snap.fits;0.103139;10601.1;0.0972807;0
20160108185838621_OBSJAROMER-R2_met.fits;0.338819;10628.9;1.0992;0.341333
20160108185817971_OBSJAROMER-R2_snap.fits;0.141439;10568.8;0.112924;0
20160108185918045_OBSJAROMER-R2_snap.fits;0.162037;10601.1;0.120617;0
