#timestamp,LO_Frequency,Temp,Hum 
1452254416.1,286078799.8,9.6,44.1 
1452254435.3,286078798.7,9.6,44.1 
1452254455.4,286078798.8,9.6,44.1 
1452254475.5,286078802.0,9.6,44.1 
1452254495.7,286078800.9,9.6,44.1 
1452254515.8,286078802.8,9.6,44.1 
1452254535.9,286078798.1,9.6,44.1 
1452254556.1,286078801.3,9.6,44.6 
1452254575.3,286078801.3,9.6,44.6 
1452254595.4,286078801.0,9.6,44.6 
1452254615.5,286078797.2,9.6,44.6 
1452254635.7,286078800.8,9.6,44.6 
1452254655.8,286078801.1,9.6,44.6 
1452254675.9,286078801.5,9.6,45.1 
1452254696.1,286078799.7,9.6,44.6 
1452254715.3,286078798.7,9.6,45.1 
1452254735.4,286078800.6,9.6,45.1 
1452254755.5,286078800.9,9.6,45.1 
1452254775.7,286078799.1,9.6,45.1 
1452254795.8,286078801.1,9.6,45.1 
1452254815.9,286078801.3,9.6,45.1 
1452254836.0,286078801.1,9.6,45.1 
1452254855.3,286078797.2,9.6,44.6 
1452254875.4,286078798.4,9.6,44.6 
1452254895.5,286078802.6,9.6,45.1 
1452254915.6,286078799.9,9.6,45.1 
1452254935.8,286078795.8,9.6,45.1 
1452254955.9,286078803.1,9.6,45.1 
1452254976.0,286078799.1,9.6,44.6 
1452254995.2,286078800.9,9.6,44.6 
1452255015.4,286078801.0,9.6,44.6 
1452255035.5,286078796.9,9.6,44.6 
1452255055.6,286078798.5,9.6,44.6 
1452255075.7,286078800.0,9.6,44.6 
1452255095.9,286078804.5,9.6,44.6 
1452255116.0,286078797.8,9.6,44.6 
1452255135.2,286078799.4,9.6,44.6 
1452255155.3,286078797.5,9.6,44.6 
1452255175.5,286078799.0,9.6,44.6 
1452255195.6,286078800.4,9.6,44.1 
1452255215.7,286078801.1,9.6,44.6 
1452255235.8,286078796.8,9.6,44.1 
1452255256.0,286078800.7,9.6,44.1 
1452255276.1,286078798.8,9.6,44.1 
1452255295.3,286078799.8,9.6,44.1 
1452255315.4,286078799.3,9.6,44.6 
1452255335.6,286078798.4,9.6,44.6 
1452255355.7,286078802.6,9.6,44.6 
1452255375.8,286078800.3,9.6,44.6 
1452255396.0,286078803.0,9.6,44.6 
1452255416.1,286078798.7,9.6,44.6 
1452255435.3,286078798.9,9.6,44.1 
1452255455.4,286078798.9,9.6,44.1 
1452255475.6,286078804.0,9.6,44.1 
1452255495.7,286078798.1,9.6,44.6 
1452255515.8,286078797.5,9.6,44.1 
1452255535.9,286078802.7,9.6,44.6 
1452255556.1,286078799.4,9.6,45.1 
1452255575.3,286078798.4,9.6,44.6 
1452255595.4,286078801.2,9.6,44.6 
1452255615.5,286078799.4,9.6,44.6 
1452255635.7,286078798.5,9.6,44.6 
1452255655.8,286078800.4,9.6,44.6 
1452255675.9,286078801.2,9.6,44.6 
1452255696.0,286078796.8,9.6,44.6 
1452255715.3,286078802.7,9.6,44.6 
1452255735.4,286078799.9,9.6,44.6 
1452255755.5,286078797.9,9.6,44.6 
1452255775.6,286078799.0,9.6,44.6 
1452255795.8,286078804.1,9.6,45.1 
1452255815.9,286078800.6,9.6,45.1 
1452255836.0,286078798.5,9.6,45.1 
1452255855.2,286078799.5,9.6,45.1 
1452255875.4,286078800.7,9.6,44.6 
1452255895.5,286078801.3,9.6,44.6 
1452255915.6,286078804.0,9.6,44.6 
1452255935.7,286078795.7,9.6,45.1 
1452255955.9,286078797.0,9.6,45.1 
1452255976.0,286078802.5,9.6,45.1 
1452255996.1,286078801.3,9.6,45.1 
1452256015.3,286078796.9,9.6,45.1 
1452256035.4,286078798.8,9.6,45.1 
1452256055.6,286078801.9,9.6,45.1 
1452256075.7,286078801.3,9.6,45.1 
1452256095.8,286078799.5,9.6,45.1 
1452256115.9,286078801.4,9.6,45.6 
1452256136.1,286078795.2,9.6,45.6 
1452256155.3,286078803.6,9.6,45.6 
1452256175.4,286078798.6,9.6,45.1 
1452256195.6,286078804.2,9.6,45.1 
1452256215.7,286078797.3,9.6,45.1 
1452256235.8,286078799.8,9.6,45.1 
1452256256.0,286078802.2,9.6,45.6 
1452256276.1,286078804.0,9.6,45.6 
1452256295.3,286078799.0,9.6,45.6 
1452256315.4,286078801.3,9.6,45.6 
1452256335.6,286078799.5,9.6,45.6 
1452256355.7,286078799.5,9.6,45.1 
1452256375.8,286078797.4,9.6,45.1 
1452256395.9,286078797.3,9.6,45.1 
1452256416.1,286078796.9,9.6,45.6 
1452256435.3,286078800.8,9.6,45.1 
1452256455.5,286078802.7,9.6,45.6 
1452256475.6,286078799.8,9.6,45.6 
1452256495.7,286078800.7,9.6,45.1 
1452256515.9,286078799.3,9.6,45.6 
1452256536.0,286078800.0,9.6,45.6 
1452256555.2,286078803.3,9.6,45.6 
1452256575.4,286078801.1,9.6,45.1 
1452256595.5,286078797.4,9.6,45.6 
1452256615.6,286078799.0,9.6,45.1 
1452256635.8,286078798.6,9.6,45.6 
1452256655.9,286078799.1,9.6,45.1 
1452256676.0,286078800.2,9.6,45.1 
1452256695.2,286078798.7,9.6,45.1 
1452256715.3,286078801.9,9.6,45.1 
1452256735.5,286078799.1,9.6,44.6 
1452256755.6,286078798.7,9.6,45.1 
1452256775.7,286078802.9,9.6,45.1 
1452256795.8,286078797.5,9.6,45.1 
1452256816.0,286078803.1,9.6,45.1 
1452256836.1,286078797.5,9.6,45.1 
1452256855.3,286078800.5,9.6,45.1 
1452256875.4,286078798.0,9.6,45.1 
1452256895.6,286078801.1,9.6,45.1 
1452256915.7,286078800.4,9.6,45.6 
1452256935.8,286078800.3,9.6,45.1 
1452256955.9,286078798.9,9.6,44.6 
1452256976.1,286078799.9,9.6,44.6 
1452256995.3,286078802.8,9.6,44.6 
1452257015.4,286078798.6,9.6,44.6 
1452257035.5,286078795.5,9.6,44.6 
1452257055.7,286078798.9,9.6,44.6 
1452257075.8,286078804.0,9.6,44.6 
1452257095.9,286078799.7,9.6,45.1 
1452257116.0,286078800.0,9.6,45.1 
1452257135.3,286078802.7,9.6,45.1 
1452257155.4,286078801.0,9.6,45.1 
1452257175.5,286078798.8,9.6,45.1 
1452257195.6,286078797.6,9.6,45.1 
1452257215.8,286078797.9,9.6,45.6 
1452257235.9,286078800.1,9.6,45.1 
1452257256.0,286078802.2,9.6,44.6 
1452257275.2,286078801.0,9.6,44.6 
1452257295.4,286078799.1,9.6,44.6 
1452257315.5,286078797.3,9.6,44.6 
1452257335.6,286078801.2,9.6,44.6 
1452257355.7,286078801.0,9.6,44.6 
1452257375.9,286078799.4,9.6,44.6 
1452257396.0,286078798.1,9.6,44.6 
1452257416.1,286078799.2,9.6,44.6 
1452257435.3,286078802.8,9.6,44.6 
1452257455.5,286078795.3,9.6,44.6 
1452257475.6,286078803.7,9.6,44.6 
1452257495.7,286078800.7,9.6,44.6 
1452257515.8,286078799.2,9.6,44.6 
1452257536.0,286078800.4,9.6,44.6 
1452257556.1,286078797.3,9.6,44.6 
1452257575.3,286078803.1,9.6,44.6 
1452257595.4,286078799.6,9.6,44.6 
1452257615.6,286078796.4,9.6,45.1 
1452257635.7,286078799.6,9.6,45.1 
1452257655.8,286078800.2,9.6,44.6 
1452257675.9,286078801.1,9.6,45.1 
1452257696.1,286078800.7,9.6,45.1 
1452257715.3,286078801.7,9.6,45.1 
1452257735.4,286078802.8,9.6,45.1 
1452257755.5,286078799.2,9.6,45.1 
1452257775.7,286078798.7,9.6,45.1 
1452257795.8,286078799.4,9.6,45.1 
1452257815.9,286078798.6,9.6,45.1 
1452257836.0,286078802.3,9.6,45.1 
1452257855.3,286078796.9,9.6,45.1 
1452257875.4,286078800.2,9.6,45.1 
1452257895.5,286078800.8,9.6,45.1 
1452257915.6,286078797.0,9.6,44.6 
1452257935.8,286078800.5,9.6,44.6 
1452257955.9,286078800.9,9.6,45.1 
1452257976.0,286078799.4,9.6,45.1 
1452257995.2,286078800.9,9.6,45.1 
