#timestamp,LO_Frequency,Temp,Hum 
1452261615.5,286078801.2,9.6,44.1 
1452261635.7,286078797.1,10.3,44.1 
1452261655.8,286078800.1,10.3,44.1 
1452261675.9,286078800.2,9.6,44.1 
1452261696.0,286078801.2,9.6,44.1 
1452261715.3,286078800.2,9.6,44.1 
1452261735.4,286078799.2,9.6,44.1 
1452261755.5,286078801.5,9.6,44.1 
1452261775.6,286078798.8,9.6,44.1 
1452261795.8,286078800.1,9.6,44.1 
1452261815.9,286078804.5,9.6,44.1 
1452261836.0,286078799.5,9.6,44.6 
1452261855.2,286078800.1,9.6,44.6 
1452261875.4,286078802.0,9.6,44.1 
1452261895.5,286078803.1,9.6,44.1 
1452261915.6,286078799.4,9.6,44.1 
1452261935.7,286078799.9,9.6,44.1 
1452261955.9,286078799.2,9.6,44.1 
1452261976.0,286078800.7,9.6,44.1 
1452261995.2,286078798.6,9.6,44.1 
1452262015.3,286078802.7,9.6,44.1 
1452262035.5,286078796.0,9.6,44.1 
1452262055.6,286078798.6,10.3,44.1 
1452262075.7,286078799.5,10.3,44.1 
1452262095.8,286078801.4,10.3,44.1 
1452262116.0,286078798.2,10.3,43.6 
1452262136.1,286078797.6,10.3,43.6 
1452262155.3,286078799.1,10.3,43.6 
1452262175.4,286078800.6,10.3,43.6 
1452262195.6,286078802.3,10.3,43.6 
1452262215.7,286078797.7,10.3,43.6 
1452262235.8,286078798.4,10.3,44.1 
1452262255.9,286078806.2,9.6,44.1 
1452262276.1,286078797.3,10.3,44.1 
1452262295.3,286078800.4,10.3,44.1 
1452262315.4,286078801.4,10.3,44.1 
1452262335.5,286078798.1,10.3,43.6 
1452262355.6,286078798.1,10.3,44.1 
1452262375.8,286078798.6,10.3,44.1 
1452262395.9,286078800.6,10.3,44.1 
1452262416.0,286078801.0,10.3,44.1 
1452262435.2,286078799.1,9.6,44.1 
1452262455.4,286078802.9,9.6,44.1 
1452262475.5,286078797.6,9.6,44.1 
1452262495.6,286078801.0,9.6,44.1 
1452262515.7,286078800.9,10.3,44.1 
1452262535.9,286078800.9,10.3,43.6 
1452262556.0,286078799.7,10.3,44.1 
1452262575.2,286078797.0,10.3,44.1 
1452262595.3,286078798.8,10.3,43.6 
1452262615.5,286078802.9,9.6,44.1 
1452262635.6,286078799.1,9.6,44.1 
1452262655.7,286078800.1,9.6,44.1 
1452262675.8,286078802.7,9.6,44.1 
1452262696.0,286078799.3,9.6,44.1 
1452262716.1,286078798.4,9.6,44.1 
1452262735.3,286078800.2,10.3,44.1 
1452262755.4,286078799.3,10.3,43.6 
1452262775.6,286078800.7,10.3,43.6 
1452262795.7,286078799.5,10.3,43.6 
1452262815.8,286078799.4,10.3,43.6 
1452262835.9,286078803.1,10.3,43.6 
1452262856.1,286078796.8,10.3,43.6 
1452262875.3,286078803.0,10.3,43.6 
1452262895.4,286078799.9,10.3,43.6 
1452262915.5,286078799.1,9.6,44.1 
1452262935.7,286078799.0,10.3,44.1 
1452262955.8,286078798.8,9.6,44.1 
1452262975.9,286078802.7,9.6,44.1 
1452262996.0,286078799.8,9.6,44.1 
1452263015.3,286078801.1,9.6,44.1 
1452263035.4,286078799.0,9.6,44.1 
1452263055.5,286078800.2,9.6,44.1 
1452263075.7,286078800.3,9.6,44.1 
1452263095.8,286078800.5,9.6,44.1 
1452263115.9,286078800.3,10.3,43.6 
1452263136.0,286078800.8,9.6,43.6 
1452263155.3,286078800.8,9.6,43.6 
1452263175.4,286078800.8,10.3,43.6 
1452263195.5,286078799.7,10.3,43.6 
1452263215.7,286078799.8,10.3,43.6 
1452263235.8,286078798.7,10.3,43.6 
1452263255.9,286078802.6,10.3,43.6 
1452263276.0,286078799.9,10.3,43.6 
1452263295.3,286078796.9,10.3,43.6 
1452263315.4,286078801.5,10.3,43.6 
1452263335.5,286078799.0,10.3,43.6 
1452263355.6,286078799.6,10.3,43.6 
1452263375.8,286078800.6,10.3,43.6 
1452263395.9,286078799.8,10.3,43.6 
1452263416.0,286078799.0,10.3,43.6 
1452263435.2,286078801.3,10.3,43.6 
1452263455.4,286078801.5,10.3,43.6 
1452263475.5,286078798.0,10.3,43.6 
1452263495.6,286078798.5,10.3,43.6 
1452263515.7,286078800.6,9.6,43.6 
1452263535.9,286078800.0,9.6,43.6 
1452263556.0,286078803.1,9.6,44.1 
1452263575.2,286078795.3,9.6,44.1 
1452263595.4,286078800.7,9.6,44.1 
1452263615.5,286078800.2,9.6,44.1 
1452263635.6,286078803.1,9.6,44.1 
1452263655.8,286078797.5,9.6,43.6 
1452263675.9,286078800.0,9.6,44.1 
1452263696.0,286078801.9,9.6,44.1 
1452263715.3,286078802.5,9.6,44.1 
1452263735.4,286078799.3,9.6,44.1 
1452263755.5,286078798.7,9.6,44.1 
1452263775.7,286078803.1,9.6,43.6 
1452263795.8,286078797.1,9.6,43.6 
1452263815.9,286078799.4,10.3,43.6 
1452263836.0,286078800.7,10.3,43.6 
1452263855.3,286078801.0,10.3,43.6 
1452263875.4,286078796.9,10.3,43.6 
1452263895.5,286078802.5,10.3,43.6 
1452263915.6,286078800.0,10.3,43.6 
1452263935.8,286078800.8,10.3,43.6 
1452263955.9,286078801.0,10.3,43.6 
1452263976.0,286078798.4,10.3,43.6 
1452263995.2,286078803.0,10.3,43.6 
1452264015.4,286078799.4,10.3,43.6 
1452264035.5,286078799.6,10.3,43.6 
1452264055.6,286078801.0,10.3,43.6 
1452264075.7,286078796.8,10.3,43.6 
1452264095.9,286078798.4,10.3,43.6 
1452264116.0,286078802.2,9.6,43.6 
1452264135.2,286078802.5,10.3,43.6 
1452264155.3,286078798.9,10.3,43.6 
1452264175.5,286078802.4,10.3,43.6 
1452264195.6,286078800.8,9.6,43.6 
1452264215.7,286078799.1,9.6,43.6 
1452264235.8,286078799.8,10.3,43.6 
1452264256.0,286078799.8,9.6,43.6 
1452264276.1,286078799.7,9.6,43.6 
1452264295.3,286078799.8,9.6,43.6 
1452264315.4,286078798.0,9.6,43.6 
1452264335.6,286078801.0,10.3,43.6 
1452264355.7,286078801.2,10.3,43.6 
1452264375.8,286078799.0,9.6,43.6 
1452264395.9,286078800.5,9.6,43.6 
1452264416.1,286078798.6,10.3,43.6 
1452264435.3,286078802.8,10.3,43.6 
1452264455.4,286078799.7,9.6,43.6 
1452264475.6,286078799.6,9.6,43.6 
1452264495.7,286078800.7,9.6,44.1 
1452264515.8,286078799.1,9.6,44.1 
1452264535.9,286078798.4,9.6,44.1 
1452264556.1,286078800.5,9.6,44.1 
1452264575.3,286078800.2,9.6,44.1 
1452264595.4,286078800.0,9.6,43.6 
1452264615.5,286078800.8,10.3,43.6 
1452264635.6,286078798.9,10.3,43.6 
1452264655.8,286078802.9,9.6,43.6 
1452264675.9,286078799.9,9.6,44.1 
1452264696.0,286078797.1,9.6,43.6 
1452264715.2,286078800.6,10.3,43.6 
1452264735.4,286078800.9,10.3,43.6 
1452264755.5,286078797.7,10.3,43.6 
1452264775.6,286078800.0,9.6,43.6 
1452264795.7,286078801.1,9.6,43.6 
1452264815.9,286078801.4,9.6,43.6 
1452264836.0,286078799.8,9.6,43.6 
1452264855.2,286078799.3,9.6,43.6 
1452264875.3,286078801.1,10.3,43.6 
1452264895.5,286078798.4,10.3,43.6 
1452264915.6,286078802.8,10.3,43.6 
1452264935.7,286078799.6,9.6,43.6 
1452264955.8,286078798.8,9.6,43.6 
1452264976.0,286078800.8,9.6,44.1 
1452264996.1,286078799.2,9.6,43.6 
1452265015.3,286078799.0,9.6,43.6 
1452265035.4,286078800.7,9.6,43.6 
1452265055.6,286078798.8,9.6,43.6 
1452265075.7,286078800.6,9.6,43.6 
1452265095.8,286078802.5,9.6,43.6 
1452265115.9,286078799.1,9.6,43.6 
1452265136.1,286078800.6,9.6,43.6 
1452265155.3,286078801.5,9.6,44.1 
1452265175.4,286078799.5,9.6,43.6 
1452265195.5,286078797.7,9.6,43.6 
