# file name; noise; peak f.; mag.; duration
20160108075958536_OBSJAROMER-R2_met.fits;0.224583;10633.3;0.845672;0.341333
20160108080008605_OBSJAROMER-R2_met.fits;0.140573;10627.4;1.10756;0.341333
20160108080028915_OBSJAROMER-R2_snap.fits;0.133981;10601.1;0.148433;0
20160108080158515_OBSJAROMER-R2_met.fits;0.193661;10593.8;0.622983;1.70667
20160108080128989_OBSJAROMER-R2_snap.fits;0.174189;10599.6;0.148834;0
20160108080229064_OBSJAROMER-R2_snap.fits;0.11884;10560.1;0.140699;0
20160108080329139_OBSJAROMER-R2_snap.fits;0.103247;10596.7;0.127901;0
20160108080428531_OBSJAROMER-R2_met.fits;0.282561;10647.9;0.622237;0.170667
20160108080438600_OBSJAROMER-R2_met.fits;0.142046;10574.7;1.00446;0.341333
20160108080429213_OBSJAROMER-R2_snap.fits;0.155475;10585;0.120292;0
20160108080529288_OBSJAROMER-R2_snap.fits;0.151899;10647.9;0.142171;0
20160108080629363_OBSJAROMER-R2_snap.fits;0.151557;10601.1;0.130446;0
20160108080728584_OBSJAROMER-R2_met.fits;0.155385;10627.4;0.975229;0.341333
20160108080758621_OBSJAROMER-R2_met.fits;0.237747;10617.2;0.628584;0.170667
20160108080729437_OBSJAROMER-R2_snap.fits;0.137759;10557.1;0.121325;0
20160108080829512_OBSJAROMER-R2_snap.fits;0.111223;10599.6;0.131521;0
20160108080929587_OBSJAROMER-R2_snap.fits;0.150454;10549.8;0.11171;0
20160108081038536_OBSJAROMER-R2_met.fits;0.149892;10599.6;0.424858;0.341333
20160108081029661_OBSJAROMER-R2_snap.fits;0.154436;10599.6;0.140419;0
20160108081138611_OBSJAROMER-R2_met.fits;0.216266;10599.6;0.506084;0.170667
20160108081129736_OBSJAROMER-R2_snap.fits;0.143466;10573.2;0.0937635;0
20160108081238515_OBSJAROMER-R2_met.fits;0.166491;10633.3;0.541401;0.341333
20160108081229811_OBSJAROMER-R2_snap.fits;0.121108;10601.1;0.11393;0
20160108081329885_OBSJAROMER-R2_snap.fits;0.139556;10551.3;0.153878;0
20160108081428595_OBSJAROMER-R2_met.fits;0.116697;10623;1.04887;0.341333
20160108081458632_OBSJAROMER-R2_met.fits;0.295604;10639.2;1.12793;0.170667
20160108081508531_OBSJAROMER-R2_met.fits;0.138096;10636.2;0.518892;0.341333
20160108081429960_OBSJAROMER-R2_snap.fits;0.578177;10642.1;0.458469;0
20160108081530035_OBSJAROMER-R2_snap.fits;1.69939;10599.6;0.329174;0
20160108081638472_OBSJAROMER-R2_met.fits;0.128165;10574.7;0.291611;0.341333
20160108081714483_OBSJAROMER-R2_met.fits;0.0779101;10611.3;0.205251;0.170667
20160108081630109_OBSJAROMER-R2_snap.fits;1.21514;10563;0.993747;0
20160108081730184_OBSJAROMER-R2_snap.fits;1.06094;10599.6;0.287138;0
20160108081858589_OBSJAROMER-R2_met.fits;0.212623;10647.9;1.09024;0.341333
20160108081830259_OBSJAROMER-R2_snap.fits;0.099857;10599.6;0.193876;0
20160108081928627_OBSJAROMER-R2_met.fits;0.225121;10601.1;0.807123;0.170667
20160108082018632_OBSJAROMER-R2_met.fits;0.352528;10595.2;1.06836;0.170667
20160108081930333_OBSJAROMER-R2_snap.fits;0.178059;10601.1;0.128565;0
20160108082058568_OBSJAROMER-R2_met.fits;0.390642;10618.7;1.03266;0.341333
20160108082030408_OBSJAROMER-R2_snap.fits;0.161417;10601.1;0.121509;0
20160108082130483_OBSJAROMER-R2_snap.fits;0.134555;10614.3;0.12221;0
20160108082230557_OBSJAROMER-R2_snap.fits;0.111349;10601.1;0.123579;0
20160108082330632_OBSJAROMER-R2_snap.fits;0.137849;10599.6;0.146012;0
20160108082448627_OBSJAROMER-R2_met.fits;0.246499;10618.7;0.880303;0.341333
20160108082518664_OBSJAROMER-R2_met.fits;0.171899;10576.2;0.634698;0.170667
20160108082430707_OBSJAROMER-R2_snap.fits;0.118042;10549.8;0.120162;0
20160108082538632_OBSJAROMER-R2_met.fits;0.172028;10590.8;0.902042;0.170667
20160108082618568_OBSJAROMER-R2_met.fits;0.521092;10598.1;1.13511;0.341333
20160108082530781_OBSJAROMER-R2_snap.fits;0.13108;10585;0.0881216;0
20160108082658504_OBSJAROMER-R2_met.fits;0.171657;10552.7;0.507463;0.341333
20160108082708573_OBSJAROMER-R2_met.fits;0.411622;10599.6;1.05208;0.341333
20160108082630856_OBSJAROMER-R2_snap.fits;0.146555;10551.3;0.109834;0
20160108082730931_OBSJAROMER-R2_snap.fits;0.138948;10628.9;0.0807398;0
20160108082831005_OBSJAROMER-R2_snap.fits;0.174352;10628.9;0.155922;0
20160108082938589_OBSJAROMER-R2_met.fits;0.108201;10636.2;0.484154;0.170667
20160108082948488_OBSJAROMER-R2_met.fits;0.160053;10645;0.407573;0.341333
20160108082931080_OBSJAROMER-R2_snap.fits;0.143856;10599.6;0.139285;0
20160108083028765_OBSJAROMER-R2_met.fits;0.181624;10598.1;0.385126;0.170667
20160108083031155_OBSJAROMER-R2_snap.fits;0.16873;10601.1;0.112006;0
20160108083148637_OBSJAROMER-R2_met.fits;0.12973;10608.4;0.914339;0.170667
20160108083218504_OBSJAROMER-R2_met.fits;0.237417;10602.5;0.477817;0.170667
20160108083131229_OBSJAROMER-R2_snap.fits;0.149557;10599.6;0.134874;0
20160108083228573_OBSJAROMER-R2_met.fits;0.168288;10639.2;0.765181;0.341333
20160108083238643_OBSJAROMER-R2_met.fits;0.652694;10634.8;1.33476;0.170667
20160108083311923_OBSJAROMER-R2_met.fits;0.0680846;10549.8;0.136471;0.170667
20160108083231304_OBSJAROMER-R2_snap.fits;0.127444;10599.6;0.135497;0
20160108083328477_OBSJAROMER-R2_met.fits;0.111099;10599.6;0.340934;0.341333
20160108083331379_OBSJAROMER-R2_snap.fits;0.129301;10577.6;0.137556;0
20160108083428552_OBSJAROMER-R2_met.fits;0.207247;10647.9;0.418671;0.170667
20160108083448520_OBSJAROMER-R2_met.fits;0.145061;10640.6;0.675404;0.341333
20160108083458589_OBSJAROMER-R2_met.fits;0.168208;10627.4;0.87607;0.341333
20160108083431453_OBSJAROMER-R2_snap.fits;0.118801;10601.1;0.121695;0
20160108083608563_OBSJAROMER-R2_met.fits;0.182275;10599.6;0.947238;0.341333
20160108083531528_OBSJAROMER-R2_snap.fits;0.121894;10599.6;0.112627;0
20160108083628531_OBSJAROMER-R2_met.fits;0.118499;10573.2;0.576315;0.341333
20160108083636211_OBSJAROMER-R2_met.fits;0.0750305;10599.6;0.150913;0.170667
20160108083648669_OBSJAROMER-R2_met.fits;0.242989;10615.7;0.660066;0.170667
20160108083631603_OBSJAROMER-R2_snap.fits;0.13333;10599.6;0.123099;0
20160108083731677_OBSJAROMER-R2_snap.fits;0.124662;10599.6;0.121376;0
20160108083848477_OBSJAROMER-R2_met.fits;0.140834;10604;0.304797;0.341333
20160108083918515_OBSJAROMER-R2_met.fits;0.121043;10596.7;0.258438;0.341333
20160108083831752_OBSJAROMER-R2_snap.fits;0.130859;10599.6;0.118282;0
20160108084018589_OBSJAROMER-R2_met.fits;0.49747;10647.9;1.24999;0.341333
20160108083931827_OBSJAROMER-R2_snap.fits;0.128294;10599.6;0.124388;0
20160108084031901_OBSJAROMER-R2_snap.fits;0.146181;10599.6;0.105251;0
20160108084131976_OBSJAROMER-R2_snap.fits;0.115907;10599.6;0.127458;0
20160108084232051_OBSJAROMER-R2_snap.fits;0.099393;10599.6;0.109473;0
20160108084358579_OBSJAROMER-R2_met.fits;0.145392;10549.8;0.759718;0.341333
20160108084408477_OBSJAROMER-R2_met.fits;0.157499;10615.7;0.359485;0.341333
20160108084332125_OBSJAROMER-R2_snap.fits;0.103661;10612.8;0.140152;0
20160108084458483_OBSJAROMER-R2_met.fits;0.176975;10599.6;0.387014;0.170667
20160108084508552_OBSJAROMER-R2_met.fits;0.209779;10628.9;0.647175;0.341333
20160108084518621_OBSJAROMER-R2_met.fits;0.635747;10599.6;1.40302;0.341333
20160108084432200_OBSJAROMER-R2_snap.fits;0.119306;10612.8;0.101328;0
20160108084532275_OBSJAROMER-R2_snap.fits;0.113818;10599.6;0.125106;0
20160108084632349_OBSJAROMER-R2_snap.fits;0.138026;10599.6;0.142316;0
20160108084732424_OBSJAROMER-R2_snap.fits;0.118544;10571.8;0.110429;0
20160108084832499_OBSJAROMER-R2_snap.fits;0.110271;10636.2;0.114961;0
20160108084938547_OBSJAROMER-R2_met.fits;0.307117;10639.2;0.81446;0.341333
20160108084932573_OBSJAROMER-R2_snap.fits;0.124298;10633.3;0.103925;0
20160108085032648_OBSJAROMER-R2_snap.fits;0.139449;10595.2;0.103837;0
20160108085132723_OBSJAROMER-R2_snap.fits;0.102339;10552.7;0.101616;0
20160108085232797_OBSJAROMER-R2_snap.fits;0.145359;10599.6;0.106267;0
20160108085408541_OBSJAROMER-R2_met.fits;0.29379;10639.2;0.677018;0.341333
20160108085332872_OBSJAROMER-R2_snap.fits;0.138178;10601.1;0.100644;0
20160108085518515_OBSJAROMER-R2_met.fits;0.194788;10570.3;0.568865;0.341333
20160108085432947_OBSJAROMER-R2_snap.fits;0.144749;10599.6;0.114697;0
20160108085533021_OBSJAROMER-R2_snap.fits;0.137459;10626;0.105413;0
20160108085638557_OBSJAROMER-R2_met.fits;0.32094;10636.2;1.04278;0.341333
20160108085648627_OBSJAROMER-R2_met.fits;0.265129;10601.1;0.664705;0.170667
20160108085718493_OBSJAROMER-R2_met.fits;0.279408;10601.1;0.574922;0.170667
20160108085633096_OBSJAROMER-R2_snap.fits;0.136666;10570.3;0.109126;0
20160108085733171_OBSJAROMER-R2_snap.fits;0.143471;10599.6;0.108891;0
20160108085858504_OBSJAROMER-R2_met.fits;0.158574;10599.6;0.416308;0.341333
20160108085918472_OBSJAROMER-R2_met.fits;0.168247;10596.7;0.362833;0.341333
20160108085833245_OBSJAROMER-R2_snap.fits;0.135676;10593.8;0.160036;0
20160108085933320_OBSJAROMER-R2_snap.fits;0.110901;10558.6;0.10667;0
