# file name; noise; peak f.; mag.; duration
20160108095958792_OBSJAROMER-R2_met.fits;0.192886;10601.1;0.394758;0.170667
20160108100018760_OBSJAROMER-R2_met.fits;0.263862;10620.1;0.553609;0.170667
20160108100058525_OBSJAROMER-R2_met.fits;0.184612;10590.8;0.428045;0.341333
20160108100037875_OBSJAROMER-R2_snap.fits;0.142127;10574.7;0.124912;0
20160108100158600_OBSJAROMER-R2_met.fits;0.656413;10647.9;1.33224;0.341333
20160108100137949_OBSJAROMER-R2_snap.fits;0.10363;10599.6;0.11706;0
20160108100318643_OBSJAROMER-R2_met.fits;0.641341;10637.7;1.40058;0.170667
20160108100238024_OBSJAROMER-R2_snap.fits;0.133551;10599.6;0.0978156;0
20160108100338099_OBSJAROMER-R2_snap.fits;0.119985;10604;0.138632;0
20160108100438173_OBSJAROMER-R2_snap.fits;0.138009;10639.2;0.110562;0
20160108100538248_OBSJAROMER-R2_snap.fits;0.12562;10599.6;0.106752;0
20160108100649587_OBSJAROMER-R2_met.fits;0.0773435;10599.6;0.164543;0.170667
20160108100718771_OBSJAROMER-R2_met.fits;0.240804;10637.7;0.534427;0.170667
20160108100638323_OBSJAROMER-R2_snap.fits;0.129439;10640.6;0.112458;0
20160108100821235_OBSJAROMER-R2_met.fits;0.0769289;10576.2;0.15737;0.170667
20160108100738397_OBSJAROMER-R2_snap.fits;0.142026;10589.4;0.116564;0
20160108100859805_OBSJAROMER-R2_met.fits;0.0779319;10599.6;0.162305;0.170667
20160108100838472_OBSJAROMER-R2_snap.fits;0.132156;10599.6;0.107547;0
20160108100948616_OBSJAROMER-R2_met.fits;0.242105;10620.1;0.951546;0.341333
20160108100938547_OBSJAROMER-R2_snap.fits;0.108843;10627.4;0.0903684;0
20160108101038621_OBSJAROMER-R2_met.fits;0.286904;10636.2;0.80175;0.170667
20160108101048520_OBSJAROMER-R2_met.fits;0.319772;10601.1;0.692803;0.341333
20160108101038621_OBSJAROMER-R2_snap.fits;0.136835;10601.1;0.111508;0
20160108101148765_OBSJAROMER-R2_met.fits;0.156755;10595.2;0.358736;0.170667
20160108101138696_OBSJAROMER-R2_snap.fits;0.167238;10637.7;0.131398;0
20160108101328605_OBSJAROMER-R2_met.fits;0.139272;10645;1.02206;0.170667
20160108101238771_OBSJAROMER-R2_snap.fits;0.122742;10623;0.136019;0
20160108101408541_OBSJAROMER-R2_met.fits;0.386715;10606.9;0.786719;0.341333
20160108101428509_OBSJAROMER-R2_met.fits;0.215938;10599.6;0.599331;0.341333
20160108101338845_OBSJAROMER-R2_snap.fits;0.113101;10599.6;0.126528;0
20160108101438920_OBSJAROMER-R2_snap.fits;0.135154;10633.3;0.103899;0
20160108101548552_OBSJAROMER-R2_met.fits;0.427942;10563;0.8895;0.341333
20160108101538995_OBSJAROMER-R2_snap.fits;0.181759;10563;0.114864;0
20160108101639069_OBSJAROMER-R2_snap.fits;0.166241;10647.9;0.13212;0
20160108101739144_OBSJAROMER-R2_snap.fits;0.133557;10549.8;0.106931;0
20160108101839219_OBSJAROMER-R2_snap.fits;0.140297;10599.6;0.133552;0
20160108101939293_OBSJAROMER-R2_snap.fits;0.117262;10621.6;0.0886156;0
20160108102039368_OBSJAROMER-R2_snap.fits;0.155763;10583.5;0.08696;0
20160108102138589_OBSJAROMER-R2_met.fits;0.330169;10621.6;1.08782;0.341333
20160108102139443_OBSJAROMER-R2_snap.fits;0.101362;10549.8;0.15056;0
20160108102308531_OBSJAROMER-R2_met.fits;0.244796;10646.5;0.562423;0.341333
20160108102239517_OBSJAROMER-R2_snap.fits;0.130249;10583.5;0.144057;0
20160108102358536_OBSJAROMER-R2_met.fits;0.33056;10628.9;0.758601;0.341333
20160108102418504_OBSJAROMER-R2_met.fits;0.20415;10598.1;0.510777;0.341333
20160108102339592_OBSJAROMER-R2_snap.fits;0.106801;10568.8;0.128454;0
20160108102439667_OBSJAROMER-R2_snap.fits;0.139342;10599.6;0.0941268;0
20160108102538547_OBSJAROMER-R2_met.fits;0.360908;10627.4;0.939199;0.341333
20160108102628552_OBSJAROMER-R2_met.fits;0.150417;10609.9;0.676153;0.341333
20160108102539741_OBSJAROMER-R2_snap.fits;0.125977;10599.6;0.115702;0
20160108102638451_OBSJAROMER-R2_met.fits;0.120716;10601.1;0.241848;0.170667
20160108102639816_OBSJAROMER-R2_snap.fits;0.149096;10643.6;0.127839;0
20160108102739891_OBSJAROMER-R2_snap.fits;0.1601;10599.6;0.161773;0
20160108102838600_OBSJAROMER-R2_met.fits;0.540035;10601.1;1.30511;0.341333
20160108102858568_OBSJAROMER-R2_met.fits;0.484284;10599.6;1.03726;0.170667
20160108102839965_OBSJAROMER-R2_snap.fits;0.327216;10555.7;0.329885;0
20160108103008541_OBSJAROMER-R2_met.fits;0.348454;10636.2;0.840402;0.341333
20160108102940040_OBSJAROMER-R2_snap.fits;0.623427;10606.9;0.435315;0
20160108103040115_OBSJAROMER-R2_snap.fits;0.260878;10599.6;0.268472;0
20160108103140189_OBSJAROMER-R2_snap.fits;0.988088;10647.9;0.458396;0
20160108103258525_OBSJAROMER-R2_met.fits;0.258414;10631.8;0.637096;0.341333
20160108103328563_OBSJAROMER-R2_met.fits;0.481606;10626;0.998695;0.341333
20160108103240264_OBSJAROMER-R2_snap.fits;0.232136;10599.6;0.335029;0
20160108103340339_OBSJAROMER-R2_snap.fits;0.13915;10601.1;0.134277;0
20160108103448605_OBSJAROMER-R2_met.fits;0.319897;10626;0.866083;0.341333
20160108103509427_OBSJAROMER-R2_met.fits;0.0789035;10599.6;0.177434;0.170667
20160108103518643_OBSJAROMER-R2_met.fits;0.146622;10601.1;0.888817;0.170667
20160108103528541_OBSJAROMER-R2_met.fits;0.275433;10587.9;0.789822;0.341333
20160108103440413_OBSJAROMER-R2_snap.fits;0.14103;10599.6;0.100592;0
20160108103538440_OBSJAROMER-R2_met.fits;0.0940572;10647.9;0.189446;0.512
20160108103540488_OBSJAROMER-R2_snap.fits;0.128719;10599.6;0.0950536;0
20160108103640563_OBSJAROMER-R2_snap.fits;0.140963;10601.1;0.106952;0
20160108103818525_OBSJAROMER-R2_met.fits;0.165004;10601.1;0.546699;0.341333
20160108103828595_OBSJAROMER-R2_met.fits;0.285291;10554.2;0.596962;0.170667
20160108103740637_OBSJAROMER-R2_snap.fits;0.0946999;10628.9;0.115534;0
20160108103918600_OBSJAROMER-R2_met.fits;0.150471;10609.9;1.11939;0.341333
20160108103840712_OBSJAROMER-R2_snap.fits;0.14338;10606.9;0.118364;0
20160108103940787_OBSJAROMER-R2_snap.fits;0.147592;10599.6;0.162582;0
20160108104038643_OBSJAROMER-R2_met.fits;0.275438;10624.5;0.943031;0.170667
20160108104040861_OBSJAROMER-R2_snap.fits;0.141467;10587.9;0.0968249;0
20160108104140936_OBSJAROMER-R2_snap.fits;0.190755;10599.6;0.112479;0
20160108104328627_OBSJAROMER-R2_met.fits;0.421393;10592.3;1.23439;0.341333
20160108104241011_OBSJAROMER-R2_snap.fits;0.0726983;10599.6;0.134463;0
20160108104341085_OBSJAROMER-R2_snap.fits;0.133131;10599.6;0.13741;0
20160108104441160_OBSJAROMER-R2_snap.fits;0.140621;10601.1;0.0913858;0
20160108104608541_OBSJAROMER-R2_met.fits;0.2959;10601.1;0.805864;0.341333
20160108104541235_OBSJAROMER-R2_snap.fits;0.13393;10599.6;0.160635;0
20160108104641309_OBSJAROMER-R2_snap.fits;0.138124;10549.8;0.129407;0
20160108104738483_OBSJAROMER-R2_met.fits;0.134045;10601.1;0.272867;0.341333
20160108104828659_OBSJAROMER-R2_met.fits;0.23102;10631.8;0.701786;0.170667
20160108104741384_OBSJAROMER-R2_snap.fits;0.196914;10573.2;0.133142;0
20160108104918493_OBSJAROMER-R2_met.fits;0.167358;10633.3;0.396166;0.341333
20160108104928563_OBSJAROMER-R2_met.fits;0.317455;10567.4;0.7561;0.341333
20160108104841459_OBSJAROMER-R2_snap.fits;0.143415;10605.5;0.154185;0
20160108104948531_OBSJAROMER-R2_met.fits;0.254127;10598.1;0.518141;0.170667
20160108104941533_OBSJAROMER-R2_snap.fits;0.136404;10647.9;0.115802;0
20160108105038536_OBSJAROMER-R2_met.fits;0.18975;10601.1;0.721389;0.341333
20160108105041608_OBSJAROMER-R2_snap.fits;0.106874;10593.8;0.120461;0
20160108105208648_OBSJAROMER-R2_met.fits;0.205743;10580.6;0.705527;0.170667
20160108105141683_OBSJAROMER-R2_snap.fits;0.127257;10599.6;0.114854;0
20160108105241757_OBSJAROMER-R2_snap.fits;0.129852;10608.4;0.11979;0
20160108105348488_OBSJAROMER-R2_met.fits;0.203432;10601.1;0.42627;0.170667
20160108105341832_OBSJAROMER-R2_snap.fits;0.0967744;10593.8;0.145818;0
20160108105438664_OBSJAROMER-R2_met.fits;0.516495;10599.6;1.13204;0.170667
20160108105458632_OBSJAROMER-R2_met.fits;0.293609;10570.3;1.12296;0.341333
20160108105441907_OBSJAROMER-R2_snap.fits;0.0978727;10609.9;0.126308;0
20160108105538568_OBSJAROMER-R2_met.fits;0.299564;10601.1;0.674672;0.341333
20160108105618504_OBSJAROMER-R2_met.fits;0.223033;10639.2;0.521347;0.170667
20160108105628573_OBSJAROMER-R2_met.fits;0.214728;10618.7;0.727913;0.341333
20160108105541981_OBSJAROMER-R2_snap.fits;0.081757;10599.6;0.122999;0
20160108105642056_OBSJAROMER-R2_snap.fits;0.120634;10615.7;0.146164;0
20160108105748616_OBSJAROMER-R2_met.fits;0.508379;10605.5;1.23015;0.341333
20160108105742131_OBSJAROMER-R2_snap.fits;0.147784;10617.2;0.135548;0
20160108105908659_OBSJAROMER-R2_met.fits;0.557823;10601.1;1.23712;0.170667
20160108105918557_OBSJAROMER-R2_met.fits;0.303314;10643.6;0.718849;0.341333
20160108105842205_OBSJAROMER-R2_snap.fits;0.150094;10639.2;0.137139;0
20160108105942280_OBSJAROMER-R2_snap.fits;0.161256;10599.6;0.118123;0
