# file name; noise; peak f.; mag.; duration
20160108065958664_OBSJAROMER-R2_met.fits;0.294842;10590.8;0.593148;0.170667
20160108070018461_OBSJAROMER-R2_met.fits;0.114507;10561.5;0.264323;0.341333
20160108070028531_OBSJAROMER-R2_met.fits;0.234252;10634.8;0.527012;0.170667
20160108070048499_OBSJAROMER-R2_met.fits;0.195788;10627.4;0.552064;0.341333
20160108070024435_OBSJAROMER-R2_snap.fits;0.155563;10605.5;0.110468;0
20160108070124509_OBSJAROMER-R2_snap.fits;0.149766;10634.8;0.106916;0
20160108070248477_OBSJAROMER-R2_met.fits;0.170189;10626;0.398953;0.341333
20160108070224584_OBSJAROMER-R2_snap.fits;0.165022;10601.1;0.109603;0
20160108070338483_OBSJAROMER-R2_met.fits;0.137673;10598.1;0.301911;0.341333
20160108070418589_OBSJAROMER-R2_met.fits;0.382754;10606.9;1.04567;0.170667
20160108070324659_OBSJAROMER-R2_snap.fits;0.138071;10601.1;0.151623;0
20160108070438557_OBSJAROMER-R2_met.fits;0.144548;10601.1;0.757519;0.341333
20160108070518493_OBSJAROMER-R2_met.fits;0.166218;10608.4;0.47276;0.341333
20160108070424733_OBSJAROMER-R2_snap.fits;0.101399;10583.5;0.130043;0
20160108070608499_OBSJAROMER-R2_met.fits;0.212299;10617.2;0.508411;0.341333
20160108070524808_OBSJAROMER-R2_snap.fits;0.135912;10599.6;0.148646;0
20160108070638536_OBSJAROMER-R2_met.fits;0.193861;10601.1;0.796068;0.341333
20160108070718472_OBSJAROMER-R2_met.fits;0.123902;10599.6;0.276781;0.341333
20160108070624883_OBSJAROMER-R2_snap.fits;0.164905;10601.1;0.127392;0
20160108070724957_OBSJAROMER-R2_snap.fits;0.125065;10599.6;0.118907;0
20160108070848584_OBSJAROMER-R2_met.fits;0.559065;10630.4;1.22734;0.341333
20160108070858483_OBSJAROMER-R2_met.fits;0.123497;10596.7;0.421334;0.341333
20160108070825032_OBSJAROMER-R2_snap.fits;0.143317;10599.6;0.126196;0
20160108070938589_OBSJAROMER-R2_met.fits;0.556159;10628.9;1.17103;0.341333
20160108070925107_OBSJAROMER-R2_snap.fits;0.111793;10599.6;0.128699;0
20160108071108531_OBSJAROMER-R2_met.fits;0.207141;10599.6;0.470688;0.341333
20160108071025181_OBSJAROMER-R2_snap.fits;0.122566;10599.6;0.151736;0
20160108071138568_OBSJAROMER-R2_met.fits;0.444625;10624.5;0.938464;0.341333
20160108071125256_OBSJAROMER-R2_snap.fits;0.141007;10554.2;0.124347;0
20160108071228744_OBSJAROMER-R2_met.fits;0.233532;10605.5;0.487049;0.170667
20160108071258952_OBSJAROMER-R2_met.fits;0.082931;10601.1;0.166636;0.170667
20160108071225331_OBSJAROMER-R2_snap.fits;0.146141;10601.1;0.132991;0
20160108071328648_OBSJAROMER-R2_met.fits;0.352065;10557.1;0.756805;0.170667
20160108071338547_OBSJAROMER-R2_met.fits;0.213255;10601.1;0.622092;0.341333
20160108071325405_OBSJAROMER-R2_snap.fits;0.118368;10599.6;0.1209;0
20160108071425480_OBSJAROMER-R2_snap.fits;0.129886;10602.5;0.11445;0
20160108071558493_OBSJAROMER-R2_met.fits;0.243223;10601.1;0.52075;0.341333
20160108071618461_OBSJAROMER-R2_met.fits;0.155515;10604;0.319188;0.341333
20160108071525555_OBSJAROMER-R2_snap.fits;0.141702;10639.2;0.125456;0
20160108071708467_OBSJAROMER-R2_met.fits;0.107733;10633.3;0.2955;0.341333
20160108071625629_OBSJAROMER-R2_snap.fits;0.0808965;10599.6;0.143975;0
20160108071725704_OBSJAROMER-R2_snap.fits;0.124391;10599.6;0.161453;0
20160108071828509_OBSJAROMER-R2_met.fits;0.143797;10587.9;0.531833;0.341333
20160108071858547_OBSJAROMER-R2_met.fits;0.347294;10577.6;0.83136;0.341333
20160108071825779_OBSJAROMER-R2_snap.fits;0.122423;10601.1;0.120044;0
20160108071925853_OBSJAROMER-R2_snap.fits;0.128321;10599.6;0.140263;0
20160108072025928_OBSJAROMER-R2_snap.fits;0.126654;10601.1;0.124313;0
20160108072126003_OBSJAROMER-R2_snap.fits;0.179388;10645;0.120223;0
20160108072226077_OBSJAROMER-R2_snap.fits;0.101;10639.2;0.101886;0
20160108072408477_OBSJAROMER-R2_met.fits;0.158874;10598.1;0.329453;0.341333
20160108072326152_OBSJAROMER-R2_snap.fits;0.125501;10623;0.120606;0
20160108072428616_OBSJAROMER-R2_met.fits;0.164699;10601.1;0.954181;0.170667
20160108072508552_OBSJAROMER-R2_met.fits;0.168735;10574.7;0.516066;0.341333
20160108072426227_OBSJAROMER-R2_snap.fits;0.132818;10642.1;0.153055;0
20160108072526301_OBSJAROMER-R2_snap.fits;0.146965;10595.2;0.112008;0
20160108072648563_OBSJAROMER-R2_met.fits;0.459375;10645;1.19903;0.341333
20160108072718600_OBSJAROMER-R2_met.fits;0.414181;10636.2;0.965051;0.341333
20160108072626376_OBSJAROMER-R2_snap.fits;0.135138;10599.6;0.10425;0
20160108072726451_OBSJAROMER-R2_snap.fits;0.157267;10606.9;0.123023;0
20160108072826525_OBSJAROMER-R2_snap.fits;0.102243;10599.6;0.124146;0
20160108073008584_OBSJAROMER-R2_met.fits;0.168867;10549.8;0.863873;0.341333
20160108072926600_OBSJAROMER-R2_snap.fits;0.121;10601.1;0.145811;0
20160108073026675_OBSJAROMER-R2_snap.fits;0.163642;10601.1;0.117017;0
20160108073126749_OBSJAROMER-R2_snap.fits;0.113282;10601.1;0.115924;0
20160108073226824_OBSJAROMER-R2_snap.fits;0.147196;10646.5;0.125764;0
20160108073338504_OBSJAROMER-R2_met.fits;0.238011;10567.4;0.491691;0.341333
20160108073418611_OBSJAROMER-R2_met.fits;0.633006;10599.6;1.30682;0.341333
20160108073326899_OBSJAROMER-R2_snap.fits;0.115999;10599.6;0.100047;0
20160108073438749_OBSJAROMER-R2_met.fits;0.251859;10598.1;0.558736;0.170667
20160108073426973_OBSJAROMER-R2_snap.fits;0.107258;10563;0.113169;0
20160108073527048_OBSJAROMER-R2_snap.fits;0.114021;10551.3;0.127688;0
20160108073638557_OBSJAROMER-R2_met.fits;0.189173;10599.6;0.799296;0.341333
20160108073718493_OBSJAROMER-R2_met.fits;0.174453;10601.1;0.378764;0.341333
20160108073627123_OBSJAROMER-R2_snap.fits;0.149618;10601.1;0.121131;0
20160108073727197_OBSJAROMER-R2_snap.fits;0.112563;10599.6;0.137993;0
20160108073838536_OBSJAROMER-R2_met.fits;0.32532;10624.5;0.721722;0.341333
20160108073908573_OBSJAROMER-R2_met.fits;0.419884;10599.6;1.11211;0.341333
20160108073827272_OBSJAROMER-R2_snap.fits;0.10692;10579.1;0.149875;0
20160108073938611_OBSJAROMER-R2_met.fits;0.416324;10624.5;1.19142;0.170667
20160108073927347_OBSJAROMER-R2_snap.fits;0.160676;10592.3;0.121028;0
20160108074027421_OBSJAROMER-R2_snap.fits;0.135857;10601.1;0.14755;0
20160108074127496_OBSJAROMER-R2_snap.fits;0.147608;10601.1;0.123342;0
20160108074227571_OBSJAROMER-R2_snap.fits;0.124632;10599.6;0.117984;0
20160108074327645_OBSJAROMER-R2_snap.fits;0.128843;10617.2;0.131605;0
20160108074427720_OBSJAROMER-R2_snap.fits;0.0986419;10618.7;0.112507;0
20160108074601757_OBSJAROMER-R2_met.fits;0.0721599;10599.6;0.148023;0.170667
20160108074620701_OBSJAROMER-R2_met.fits;0.0788058;10599.6;0.171037;0.170667
20160108074527795_OBSJAROMER-R2_snap.fits;0.103201;10593.8;0.102886;0
20160108074627869_OBSJAROMER-R2_snap.fits;0.12396;10599.6;0.133524;0
20160108074727944_OBSJAROMER-R2_snap.fits;0.130214;10599.6;0.11476;0
20160108074828531_OBSJAROMER-R2_met.fits;0.265692;10647.9;0.779277;0.341333
20160108074908637_OBSJAROMER-R2_met.fits;0.251845;10646.5;1.01235;0.170667
20160108074828019_OBSJAROMER-R2_snap.fits;0.109136;10599.6;0.125265;0
20160108074948573_OBSJAROMER-R2_met.fits;0.196781;10573.2;0.790684;0.341333
20160108074928093_OBSJAROMER-R2_snap.fits;0.14426;10565.9;0.141446;0
20160108075028168_OBSJAROMER-R2_snap.fits;0.167557;10631.8;0.134474;0
20160108075128243_OBSJAROMER-R2_snap.fits;0.171159;10614.3;0.110481;0
20160108075308595_OBSJAROMER-R2_met.fits;0.496087;10577.6;1.02204;0.170667
20160108075228317_OBSJAROMER-R2_snap.fits;0.138862;10599.6;0.164076;0
20160108075338632_OBSJAROMER-R2_met.fits;0.29896;10595.2;0.817365;0.170667
20160108075418568_OBSJAROMER-R2_met.fits;0.111503;10639.2;0.875381;0.341333
20160108075328392_OBSJAROMER-R2_snap.fits;0.164126;10599.6;0.122353;0
20160108075428467_OBSJAROMER-R2_snap.fits;0.139985;10560.1;0.108329;0
20160108075528541_OBSJAROMER-R2_snap.fits;0.112844;10647.9;0.109371;0
20160108075628616_OBSJAROMER-R2_snap.fits;0.159076;10601.1;0.123027;0
20160108075738589_OBSJAROMER-R2_met.fits;0.372225;10558.6;1.05585;0.341333
20160108075728691_OBSJAROMER-R2_snap.fits;0.140626;10564.5;0.115788;0
20160108075828595_OBSJAROMER-R2_met.fits;0.267301;10580.6;0.75067;0.341333
20160108075858461_OBSJAROMER-R2_met.fits;0.156545;10574.7;0.320631;0.170667
20160108075828765_OBSJAROMER-R2_snap.fits;0.14904;10618.7;0.117891;0
20160108075938568_OBSJAROMER-R2_met.fits;0.150329;10639.2;0.845894;0.341333
20160108075928840_OBSJAROMER-R2_snap.fits;0.118021;10643.6;0.0809235;0
