#timestamp,LO_Frequency,Temp,Hum 
1452286815.2,286078801.3,9.6,45.1 
1452286835.4,286078801.5,9.6,45.1 
1452286855.5,286078801.3,9.6,45.1 
1452286875.6,286078798.5,8.9,45.1 
1452286895.7,286078797.6,8.9,45.6 
1452286915.9,286078803.1,9.6,45.6 
1452286936.0,286078799.4,9.6,45.1 
1452286955.2,286078801.2,8.9,45.1 
1452286975.3,286078795.2,8.9,45.1 
1452286995.5,286078803.5,8.9,45.1 
1452287015.6,286078802.7,8.9,45.6 
1452287035.7,286078799.0,8.9,45.6 
1452287055.9,286078795.3,9.6,45.6 
1452287076.0,286078799.2,9.6,45.1 
1452287095.2,286078801.5,9.6,45.6 
1452287115.3,286078797.3,8.9,45.1 
1452287135.5,286078799.9,8.9,45.6 
1452287155.6,286078798.6,9.6,45.6 
1452287175.7,286078800.2,8.9,45.6 
1452287195.9,286078802.0,8.9,45.6 
1452287216.0,286078802.8,8.9,45.6 
1452287235.2,286078798.9,8.9,45.6 
1452287255.3,286078803.9,8.9,45.1 
1452287275.5,286078798.8,8.9,45.1 
1452287295.6,286078801.0,8.9,45.6 
1452287315.7,286078798.6,9.6,45.6 
1452287335.8,286078799.7,9.6,45.1 
1452287356.0,286078797.4,9.6,45.1 
1452287376.1,286078800.4,9.6,45.6 
1452287395.3,286078799.1,9.6,45.6 
1452287415.4,286078800.3,9.6,45.1 
1452287435.6,286078800.8,9.6,45.1 
1452287455.7,286078801.8,9.6,45.1 
1452287475.8,286078795.9,9.6,45.1 
1452287495.9,286078798.6,9.6,45.6 
1452287516.1,286078800.3,9.6,45.1 
1452287535.3,286078801.2,9.6,45.6 
1452287555.4,286078799.0,9.6,45.6 
1452287575.5,286078805.1,9.6,45.6 
1452287595.7,286078799.9,9.6,45.1 
1452287615.8,286078799.9,9.6,45.1 
1452287635.9,286078795.9,9.6,45.1 
1452287656.0,286078800.7,9.6,45.6 
1452287675.3,286078800.9,9.6,45.1 
1452287695.4,286078796.8,9.6,45.1 
1452287715.5,286078805.7,9.6,45.1 
1452287735.6,286078800.4,9.6,45.6 
1452287755.8,286078799.9,9.6,45.1 
1452287775.9,286078800.2,9.6,44.6 
1452287796.0,286078802.0,9.6,45.1 
1452287815.2,286078799.8,9.6,45.1 
1452287835.4,286078797.3,9.6,45.1 
1452287855.5,286078798.5,9.6,45.1 
1452287875.6,286078801.1,9.6,45.1 
1452287895.7,286078797.0,9.6,45.1 
1452287915.9,286078800.2,9.6,45.1 
1452287936.0,286078799.4,9.6,44.6 
1452287955.2,286078798.8,9.6,45.1 
1452287975.4,286078802.0,9.6,45.1 
1452287995.5,286078807.5,8.9,45.1 
1452288015.6,286078798.2,8.9,45.1 
1452288035.7,286078800.2,8.9,45.1 
1452288055.9,286078800.8,9.6,45.1 
1452288076.0,286078797.4,8.9,45.1 
1452288096.1,286078802.8,8.9,45.1 
1452288115.3,286078800.8,8.9,45.1 
1452288135.4,286078801.2,8.9,45.6 
1452288155.6,286078797.1,8.9,45.6 
1452288175.7,286078798.9,8.9,45.6 
1452288195.8,286078800.2,8.9,45.6 
1452288215.9,286078801.9,8.9,45.6 
1452288236.1,286078804.3,8.9,45.6 
1452288255.3,286078798.8,8.9,45.6 
1452288275.4,286078801.1,8.9,45.6 
1452288295.5,286078799.1,8.9,45.6 
1452288315.7,286078797.1,8.9,45.6 
1452288335.8,286078799.0,8.9,45.6 
1452288355.9,286078798.1,8.9,45.6 
1452288376.1,286078797.7,8.9,45.1 
1452288395.3,286078804.1,8.9,45.1 
1452288415.4,286078795.2,8.9,45.1 
1452288435.5,286078801.9,8.9,45.6 
1452288455.7,286078801.1,8.9,45.6 
1452288475.8,286078800.4,8.9,45.6 
1452288495.9,286078798.8,9.6,45.1 
1452288516.0,286078800.8,9.6,45.1 
1452288535.2,286078798.8,9.6,45.1 
1452288555.4,286078798.7,8.9,45.1 
1452288575.5,286078801.5,8.9,45.1 
1452288595.6,286078801.5,9.6,45.1 
1452288615.7,286078797.3,9.6,45.1 
1452288635.9,286078800.3,8.9,45.1 
1452288656.0,286078803.8,8.9,45.1 
1452288675.2,286078799.9,8.9,45.1 
1452288695.3,286078795.4,9.6,45.1 
1452288715.5,286078800.4,9.6,45.1 
1452288735.6,286078800.9,8.9,45.1 
1452288755.7,286078802.7,8.9,45.6 
1452288775.8,286078799.6,8.9,45.6 
1452288796.0,286078802.2,8.9,45.6 
1452288816.1,286078799.0,8.9,45.6 
1452288835.3,286078802.9,8.9,46.1 
1452288855.4,286078798.3,8.9,45.6 
1452288875.6,286078799.2,8.9,45.6 
1452288895.7,286078797.5,8.9,45.6 
1452288915.9,286078799.5,8.9,45.6 
1452288936.0,286078798.5,8.9,45.1 
1452288955.2,286078800.3,8.9,45.6 
1452288975.3,286078797.0,8.9,45.6 
1452288995.5,286078804.6,8.9,45.1 
1452289015.6,286078799.7,8.9,45.6 
1452289035.7,286078797.1,8.9,45.6 
1452289055.8,286078801.9,9.6,45.1 
1452289076.0,286078799.0,8.9,45.1 
1452289096.1,286078798.5,8.9,45.1 
1452289115.3,286078802.2,9.6,45.6 
1452289135.4,286078800.3,9.6,45.6 
1452289155.6,286078801.2,9.6,45.1 
1452289175.7,286078796.9,9.6,45.1 
1452289195.8,286078802.8,8.9,45.1 
1452289215.9,286078797.1,9.6,45.1 
1452289236.1,286078802.4,9.6,45.1 
1452289255.3,286078798.7,9.6,45.1 
1452289275.4,286078802.3,9.6,45.1 
1452289295.5,286078801.5,9.6,44.6 
1452289315.7,286078798.7,9.6,45.1 
1452289335.8,286078800.1,9.6,45.1 
1452289355.9,286078800.7,9.6,45.1 
1452289376.0,286078797.6,9.6,45.1 
1452289395.3,286078803.0,9.6,45.1 
1452289415.4,286078796.4,9.6,45.6 
1452289435.5,286078800.4,8.9,45.6 
1452289455.6,286078800.0,8.9,45.6 
1452289475.8,286078804.6,8.9,45.1 
1452289495.9,286078799.0,8.9,45.1 
1452289516.0,286078800.8,8.9,45.6 
1452289535.3,286078798.9,8.9,45.6 
1452289555.4,286078801.4,8.9,45.6 
1452289575.5,286078801.5,8.9,45.6 
1452289595.6,286078793.8,9.6,45.1 
1452289615.8,286078798.5,8.9,45.1 
1452289635.9,286078800.5,8.9,45.1 
1452289656.0,286078800.9,8.9,45.1 
1452289675.2,286078801.0,8.9,45.1 
1452289695.4,286078803.1,8.9,45.6 
1452289715.5,286078798.8,8.9,45.6 
1452289735.6,286078802.6,8.9,45.6 
1452289755.7,286078801.4,8.9,45.6 
1452289775.9,286078798.5,8.9,45.6 
1452289796.0,286078800.7,8.9,45.6 
1452289815.2,286078802.7,8.9,45.6 
1452289835.3,286078795.0,9.6,45.1 
1452289855.5,286078797.1,9.6,45.1 
1452289875.6,286078798.8,9.6,45.1 
1452289895.7,286078801.4,9.6,45.1 
1452289915.8,286078801.1,8.9,45.1 
1452289936.0,286078800.2,9.6,45.1 
1452289956.1,286078799.0,8.9,45.1 
1452289975.3,286078800.5,9.6,45.1 
1452289995.4,286078798.9,9.6,45.1 
1452290015.6,286078802.2,9.6,45.1 
1452290035.7,286078798.9,9.6,45.1 
1452290055.8,286078801.1,9.6,45.1 
1452290075.9,286078796.9,9.6,45.1 
1452290096.1,286078800.7,8.9,45.1 
1452290115.3,286078804.3,8.9,45.1 
1452290135.4,286078798.4,8.9,45.1 
1452290155.5,286078800.2,8.9,45.6 
1452290175.7,286078800.2,8.9,45.6 
1452290195.8,286078802.4,8.9,45.6 
1452290215.9,286078798.4,8.9,45.6 
1452290236.0,286078803.7,8.9,45.6 
1452290255.3,286078801.3,8.9,45.6 
1452290275.4,286078795.6,8.9,45.6 
1452290295.5,286078798.8,8.9,45.6 
1452290315.6,286078800.9,8.9,45.6 
1452290335.8,286078803.1,8.9,45.1 
1452290355.9,286078797.4,8.9,45.6 
1452290376.0,286078800.9,8.9,45.6 
1452290395.2,286078797.5,8.9,45.1 
