# file name; noise; peak f.; mag.; duration
20160108055958621_OBSJAROMER-R2_met.fits;0.460455;10642.1;1.14055;0.170667
20160108060019955_OBSJAROMER-R2_snap.fits;0.490715;10599.6;0.607954;0
20160108060208499_OBSJAROMER-R2_met.fits;0.221805;10628.9;0.461757;0.341333
20160108060120029_OBSJAROMER-R2_snap.fits;0.403899;10647.9;0.723309;0
20160108060220104_OBSJAROMER-R2_snap.fits;0.519503;10601.1;0.341985;0
20160108060320179_OBSJAROMER-R2_snap.fits;0.710645;10554.2;0.752822;0
20160108060420253_OBSJAROMER-R2_snap.fits;0.212697;10599.6;0.222352;0
20160108060520328_OBSJAROMER-R2_snap.fits;0.136365;10634.8;0.113568;0
20160108060658632_OBSJAROMER-R2_met.fits;0.208265;10606.9;0.976568;0.170667
20160108060620403_OBSJAROMER-R2_snap.fits;0.127202;10599.6;0.126121;0
20160108060720477_OBSJAROMER-R2_snap.fits;0.15972;10599.6;0.108156;0
20160108060818504_OBSJAROMER-R2_met.fits;0.160721;10645;0.538628;0.341333
20160108060820552_OBSJAROMER-R2_snap.fits;0.154267;10599.6;0.122065;0
20160108060928477_OBSJAROMER-R2_met.fits;0.155441;10577.6;0.319911;0.341333
20160108060959368_OBSJAROMER-R2_met.fits;0.0708537;10599.6;0.143738;0.170667
20160108061008584_OBSJAROMER-R2_met.fits;0.197408;10601.1;0.927911;0.170667
20160108060920627_OBSJAROMER-R2_snap.fits;0.140834;10599.6;0.0982843;0
20160108061020701_OBSJAROMER-R2_snap.fits;0.140797;10599.6;0.115037;0
20160108061158493_OBSJAROMER-R2_met.fits;0.142263;10602.5;0.45624;0.341333
20160108061120776_OBSJAROMER-R2_snap.fits;0.114128;10599.6;0.116884;0
20160108061259933_OBSJAROMER-R2_met.fits;0.0775179;10599.6;0.169074;0.170667
20160108061220851_OBSJAROMER-R2_snap.fits;0.139353;10601.1;0.127429;0
20160108061328605_OBSJAROMER-R2_met.fits;0.228175;10614.3;1.07151;0.341333
20160108061358472_OBSJAROMER-R2_met.fits;0.149011;10586.4;0.336828;0.341333
20160108061320925_OBSJAROMER-R2_snap.fits;0.164144;10631.8;0.117886;0
20160108061421000_OBSJAROMER-R2_snap.fits;0.131912;10599.6;0.151335;0
20160108061518515_OBSJAROMER-R2_met.fits;0.314596;10599.6;0.631882;0.341333
20160108061521075_OBSJAROMER-R2_snap.fits;0.174737;10599.6;0.11718;0
20160108061638728_OBSJAROMER-R2_met.fits;0.216617;10599.6;0.507051;0.170667
20160108061621149_OBSJAROMER-R2_snap.fits;0.118844;10599.6;0.12255;0
20160108061721224_OBSJAROMER-R2_snap.fits;0.153815;10599.6;0.111996;0
20160108061821299_OBSJAROMER-R2_snap.fits;0.129671;10599.6;0.114152;0
20160108062008477_OBSJAROMER-R2_met.fits;0.135516;10602.5;0.298944;0.341333
20160108061921373_OBSJAROMER-R2_snap.fits;0.122453;10633.3;0.101508;0
20160108062028104_OBSJAROMER-R2_met.fits;0.074224;10601.1;0.170976;0.170667
20160108062038515_OBSJAROMER-R2_met.fits;0.187508;10627.4;0.64211;0.341333
20160108062021448_OBSJAROMER-R2_snap.fits;0.131384;10640.6;0.171407;0
20160108062158557_OBSJAROMER-R2_met.fits;0.147795;10647.9;0.814532;0.341333
20160108062121523_OBSJAROMER-R2_snap.fits;0.157512;10599.6;0.135722;0
20160108062221597_OBSJAROMER-R2_snap.fits;0.118034;10599.6;0.101546;0
20160108062338568_OBSJAROMER-R2_met.fits;0.140467;10593.8;0.950517;0.341333
20160108062321672_OBSJAROMER-R2_snap.fits;0.132385;10599.6;0.0940041;0
20160108062421747_OBSJAROMER-R2_snap.fits;0.160162;10643.6;0.132609;0
20160108062518579_OBSJAROMER-R2_met.fits;0.309281;10628.9;0.718842;0.170667
20160108062608584_OBSJAROMER-R2_met.fits;0.19445;10583.5;0.908483;0.341333
20160108062521821_OBSJAROMER-R2_snap.fits;0.124118;10599.6;0.11051;0
20160108062618483_OBSJAROMER-R2_met.fits;0.108268;10601.1;0.430515;0.341333
20160108062621896_OBSJAROMER-R2_snap.fits;0.126436;10599.6;0.135355;0
20160108062721971_OBSJAROMER-R2_snap.fits;0.109294;10599.6;0.122439;0
20160108062822045_OBSJAROMER-R2_snap.fits;0.0946826;10599.6;0.0893013;0
20160108062928605_OBSJAROMER-R2_met.fits;0.219804;10599.6;0.807897;0.170667
20160108063008541_OBSJAROMER-R2_met.fits;0.188038;10621.6;0.787913;0.341333
20160108062922120_OBSJAROMER-R2_snap.fits;0.14288;10580.6;0.131108;0
20160108063048477_OBSJAROMER-R2_met.fits;0.156968;10549.8;0.386;0.341333
20160108063108616_OBSJAROMER-R2_met.fits;0.141775;10628.9;0.864874;0.170667
20160108063022195_OBSJAROMER-R2_snap.fits;0.131892;10580.6;0.126798;0
20160108063122269_OBSJAROMER-R2_snap.fits;0.126784;10595.2;0.150444;0
20160108063222344_OBSJAROMER-R2_snap.fits;0.123707;10599.6;0.126734;0
20160108063322419_OBSJAROMER-R2_snap.fits;0.123584;10642.1;0.136882;0
20160108063422493_OBSJAROMER-R2_snap.fits;0.126424;10601.1;0.110383;0
20160108063522568_OBSJAROMER-R2_snap.fits;0.104369;10601.1;0.127863;0
20160108063658653_OBSJAROMER-R2_met.fits;0.281629;10633.3;0.599421;0.170667
20160108063622643_OBSJAROMER-R2_snap.fits;0.139794;10601.1;0.112769;0
20160108063747123_OBSJAROMER-R2_met.fits;0.0903368;10601.1;0.185962;0.170667
20160108063722717_OBSJAROMER-R2_snap.fits;0.098669;10571.8;0.132694;0
20160108063822792_OBSJAROMER-R2_snap.fits;0.11993;10599.6;0.114338;0
20160108063922867_OBSJAROMER-R2_snap.fits;0.141476;10595.2;0.0999879;0
20160108064022941_OBSJAROMER-R2_snap.fits;0.150256;10599.6;0.122522;0
20160108064123016_OBSJAROMER-R2_snap.fits;0.152223;10599.6;0.122349;0
20160108064248520_OBSJAROMER-R2_met.fits;0.235384;10601.1;0.494674;0.341333
20160108064308488_OBSJAROMER-R2_met.fits;0.164924;10601.1;0.343411;0.341333
20160108064223091_OBSJAROMER-R2_snap.fits;0.128462;10601.1;0.121804;0
20160108064323165_OBSJAROMER-R2_snap.fits;0.125902;10599.6;0.128904;0
20160108064423240_OBSJAROMER-R2_snap.fits;0.129558;10599.6;0.0843843;0
20160108064528605_OBSJAROMER-R2_met.fits;0.392728;10643.6;0.815631;0.170667
20160108064548573_OBSJAROMER-R2_met.fits;0.30498;10642.1;1.01116;0.341333
20160108064523315_OBSJAROMER-R2_snap.fits;0.124607;10599.6;0.103979;0
20160108064623389_OBSJAROMER-R2_snap.fits;0.106598;10646.5;0.118459;0
20160108064748552_OBSJAROMER-R2_met.fits;0.296474;10599.6;0.780279;0.341333
20160108064818589_OBSJAROMER-R2_met.fits;0.290219;10639.2;0.922492;0.341333
20160108064723464_OBSJAROMER-R2_snap.fits;0.124554;10601.1;0.151449;0
20160108064918493_OBSJAROMER-R2_met.fits;0.159562;10606.9;0.336148;0.341333
20160108064823539_OBSJAROMER-R2_snap.fits;0.115857;10599.6;0.0894474;0
20160108064923613_OBSJAROMER-R2_snap.fits;0.128055;10631.8;0.124426;0
20160108065058504_OBSJAROMER-R2_met.fits;0.135594;10555.7;0.45148;0.341333
20160108065023688_OBSJAROMER-R2_snap.fits;0.142623;10552.7;0.131108;0
20160108065138611_OBSJAROMER-R2_met.fits;0.142611;10630.4;0.589173;0.170667
20160108065123763_OBSJAROMER-R2_snap.fits;0.168364;10549.8;0.157914;0
20160108065318621_OBSJAROMER-R2_met.fits;0.410796;10599.6;1.17219;0.170667
20160108065223837_OBSJAROMER-R2_snap.fits;0.121743;10570.3;0.165595;0
20160108065323912_OBSJAROMER-R2_snap.fits;0.166304;10599.6;0.0923001;0
20160108065423987_OBSJAROMER-R2_snap.fits;0.160451;10599.6;0.12891;0
20160108065538568_OBSJAROMER-R2_met.fits;0.483142;10579.1;0.973921;0.341333
20160108065524061_OBSJAROMER-R2_snap.fits;0.115475;10601.1;0.117191;0
20160108065718579_OBSJAROMER-R2_met.fits;0.400094;10608.4;0.813466;0.341333
20160108065624136_OBSJAROMER-R2_snap.fits;0.114692;10599.6;0.151481;0
20160108065728648_OBSJAROMER-R2_met.fits;0.447904;10639.2;1.03899;0.170667
20160108065724211_OBSJAROMER-R2_snap.fits;0.0917401;10551.3;0.143178;0
20160108065824285_OBSJAROMER-R2_snap.fits;0.156783;10599.6;0.118962;0
20160108065948595_OBSJAROMER-R2_met.fits;0.4036;10623;1.04949;0.341333
20160108065924360_OBSJAROMER-R2_snap.fits;0.127554;10636.2;0.10782;0
