# file name; noise; peak f.; mag.; duration
20160108020008520_OBSJAROMER-R2_met.fits;0.226521;10558.6;0.489128;0.341333
20160108020038557_OBSJAROMER-R2_met.fits;0.446474;10614.3;0.932807;0.170667
20160108020002035_OBSJAROMER-R2_snap.fits;0.131449;10646.5;0.128982;0
20160108020148531_OBSJAROMER-R2_met.fits;0.137235;10608.4;0.791093;0.341333
20160108020102109_OBSJAROMER-R2_snap.fits;0.156918;10626;0.108463;0
20160108020202184_OBSJAROMER-R2_snap.fits;0.139404;10599.6;0.0993789;0
20160108020308573_OBSJAROMER-R2_met.fits;0.133579;10599.6;0.514839;0.170667
20160108020348509_OBSJAROMER-R2_met.fits;0.103952;10599.6;0.596475;0.341333
20160108020302259_OBSJAROMER-R2_snap.fits;0.113339;10626;0.120062;0
20160108020418547_OBSJAROMER-R2_met.fits;0.266675;10587.9;0.951262;0.341333
20160108020402333_OBSJAROMER-R2_snap.fits;0.122399;10642.1;0.112106;0
20160108020518621_OBSJAROMER-R2_met.fits;0.346034;10574.7;0.698461;0.170667
20160108020502408_OBSJAROMER-R2_snap.fits;0.137026;10621.6;0.101798;0
20160108020618525_OBSJAROMER-R2_met.fits;0.211679;10634.8;0.753314;0.341333
20160108020602483_OBSJAROMER-R2_snap.fits;0.1928;10552.7;0.126838;0
20160108020758536_OBSJAROMER-R2_met.fits;0.278817;10631.8;0.757627;0.341333
20160108020702557_OBSJAROMER-R2_snap.fits;0.146219;10601.1;0.123559;0
20160108020808605_OBSJAROMER-R2_met.fits;0.131735;10579.1;0.990802;0.341333
20160108020802632_OBSJAROMER-R2_snap.fits;0.139782;10601.1;0.113972;0
20160108020938547_OBSJAROMER-R2_met.fits;0.211478;10620.1;0.897118;0.341333
20160108020902707_OBSJAROMER-R2_snap.fits;0.116728;10557.1;0.13978;0
20160108021018483_OBSJAROMER-R2_met.fits;0.233912;10623;0.569564;0.341333
20160108021028552_OBSJAROMER-R2_met.fits;0.402411;10583.5;1.13068;0.341333
20160108021002781_OBSJAROMER-R2_snap.fits;0.1169;10599.6;0.0966699;0
20160108021108488_OBSJAROMER-R2_met.fits;0.157507;10577.6;0.365637;0.341333
20160108021128456_OBSJAROMER-R2_met.fits;0.117844;10599.6;0.296895;0.341333
20160108021102856_OBSJAROMER-R2_snap.fits;0.0916627;10626;0.0935937;0
20160108021202931_OBSJAROMER-R2_snap.fits;0.0984673;10599.6;0.163888;0
20160108021308467_OBSJAROMER-R2_met.fits;0.141563;10601.1;0.344961;0.341333
20160108021303005_OBSJAROMER-R2_snap.fits;0.123277;10599.6;0.120092;0
20160108021408541_OBSJAROMER-R2_met.fits;0.176053;10599.6;0.724664;0.341333
20160108021403080_OBSJAROMER-R2_snap.fits;0.14483;10599.6;0.101223;0
20160108021503155_OBSJAROMER-R2_snap.fits;0.157522;10599.6;0.156567;0
20160108021638728_OBSJAROMER-R2_met.fits;0.200381;10571.8;0.469056;0.170667
20160108021603229_OBSJAROMER-R2_snap.fits;0.178331;10599.6;0.129552;0
20160108021708424_OBSJAROMER-R2_met.fits;0.124549;10596.7;0.26064;0.512
20160108021703304_OBSJAROMER-R2_snap.fits;0.112636;10599.6;0.0888473;0
20160108021803379_OBSJAROMER-R2_snap.fits;0.138484;10601.1;0.154954;0
20160108021903453_OBSJAROMER-R2_snap.fits;0.162071;10599.6;0.114263;0
20160108022038515_OBSJAROMER-R2_met.fits;0.191829;10621.6;0.716775;0.341333
20160108022058483_OBSJAROMER-R2_met.fits;0.162012;10604;0.51481;0.341333
20160108022003528_OBSJAROMER-R2_snap.fits;0.126057;10601.1;0.130593;0
20160108022128520_OBSJAROMER-R2_met.fits;0.239497;10599.6;0.590539;0.341333
20160108022138589_OBSJAROMER-R2_met.fits;0.286188;10587.9;0.700301;0.170667
20160108022158728_OBSJAROMER-R2_met.fits;0.270183;10601.1;0.572377;0.170667
20160108022103603_OBSJAROMER-R2_snap.fits;0.120586;10577.6;0.152956;0
20160108022228595_OBSJAROMER-R2_met.fits;0.58916;10576.2;1.25248;0.170667
20160108022203677_OBSJAROMER-R2_snap.fits;0.118366;10599.6;0.14618;0
20160108022328499_OBSJAROMER-R2_met.fits;0.178653;10587.9;0.482103;0.341333
20160108022303752_OBSJAROMER-R2_snap.fits;0.146973;10599.6;0.129901;0
20160108022428573_OBSJAROMER-R2_met.fits;0.385461;10628.9;0.847338;0.341333
20160108022403827_OBSJAROMER-R2_snap.fits;0.103777;10627.4;0.143795;0
20160108022528477_OBSJAROMER-R2_met.fits;0.188635;10634.8;0.455026;0.341333
20160108022503901_OBSJAROMER-R2_snap.fits;0.154717;10599.6;0.108425;0
20160108022658589_OBSJAROMER-R2_met.fits;0.420158;10645;1.0506;0.170667
20160108022603976_OBSJAROMER-R2_snap.fits;0.130169;10599.6;0.128125;0
20160108022704051_OBSJAROMER-R2_snap.fits;0.0967409;10599.6;0.132881;0
20160108022818461_OBSJAROMER-R2_met.fits;0.133275;10558.6;0.315399;0.341333
20160108022804125_OBSJAROMER-R2_snap.fits;0.0941729;10599.6;0.103115;0
20160108022908637_OBSJAROMER-R2_met.fits;0.296176;10582;0.809543;0.170667
20160108022918536_OBSJAROMER-R2_met.fits;0.246031;10628.9;0.866461;0.341333
20160108022938504_OBSJAROMER-R2_met.fits;0.253086;10596.7;0.646941;0.341333
20160108022958643_OBSJAROMER-R2_met.fits;0.237699;10606.9;0.578722;0.170667
20160108022904200_OBSJAROMER-R2_snap.fits;0.11604;10599.6;0.121542;0
20160108023008541_OBSJAROMER-R2_met.fits;0.12328;10624.5;0.840685;0.341333
20160108023048477_OBSJAROMER-R2_met.fits;0.187924;10582;0.466866;0.341333
20160108023004275_OBSJAROMER-R2_snap.fits;0.122306;10624.5;0.164925;0
20160108023128584_OBSJAROMER-R2_met.fits;0.28694;10620.1;0.740177;0.170667
20160108023104349_OBSJAROMER-R2_snap.fits;0.114065;10599.6;0.124058;0
20160108023208520_OBSJAROMER-R2_met.fits;0.138756;10612.8;0.499651;0.341333
20160108023228488_OBSJAROMER-R2_met.fits;0.204935;10599.6;0.634461;0.341333
20160108023258525_OBSJAROMER-R2_met.fits;0.14416;10555.7;0.664112;0.341333
20160108023204424_OBSJAROMER-R2_snap.fits;0.145564;10646.5;0.117227;0
20160108023348531_OBSJAROMER-R2_met.fits;0.154246;10614.3;0.541753;0.341333
20160108023304499_OBSJAROMER-R2_snap.fits;0.130861;10599.6;0.125698;0
20160108023408499_OBSJAROMER-R2_met.fits;0.181411;10601.1;0.516699;0.341333
20160108023404573_OBSJAROMER-R2_snap.fits;0.219721;10599.6;0.143843;0
20160108023528541_OBSJAROMER-R2_met.fits;0.309527;10633.3;0.771021;0.341333
20160108023538611_OBSJAROMER-R2_met.fits;0.259215;10617.2;0.89173;0.170667
20160108023548509_OBSJAROMER-R2_met.fits;0.154738;10601.1;0.329672;0.170667
20160108023504648_OBSJAROMER-R2_snap.fits;0.129137;10599.6;0.114389;0
20160108023648584_OBSJAROMER-R2_met.fits;0.597347;10612.8;1.33794;0.341333
20160108023604723_OBSJAROMER-R2_snap.fits;0.143778;10571.8;0.126818;0
20160108023708552_OBSJAROMER-R2_met.fits;0.371054;10599.6;0.802377;0.341333
20160108023704797_OBSJAROMER-R2_snap.fits;0.137071;10599.6;0.120778;0
20160108023838493_OBSJAROMER-R2_met.fits;0.322806;10601.1;0.738966;0.341333
20160108023848563_OBSJAROMER-R2_met.fits;0.331321;10601.1;0.774547;0.170667
20160108023804872_OBSJAROMER-R2_snap.fits;0.139432;10598.1;0.115134;0
20160108023904947_OBSJAROMER-R2_snap.fits;0.164021;10633.3;0.0870449;0
20160108024028573_OBSJAROMER-R2_met.fits;0.482586;10583.5;1.13583;0.341333
20160108024005021_OBSJAROMER-R2_snap.fits;0.16315;10608.4;0.136549;0
20160108024128477_OBSJAROMER-R2_met.fits;0.214696;10565.9;0.489338;0.341333
20160108024105096_OBSJAROMER-R2_snap.fits;0.154703;10599.6;0.132679;0
20160108024258589_OBSJAROMER-R2_met.fits;0.332634;10643.6;1.02749;0.170667
20160108024205171_OBSJAROMER-R2_snap.fits;0.130311;10599.6;0.135398;0
20160108024305245_OBSJAROMER-R2_snap.fits;0.135834;10599.6;0.113023;0
20160108024405320_OBSJAROMER-R2_snap.fits;0.121658;10599.6;0.132937;0
20160108024508467_OBSJAROMER-R2_met.fits;0.177686;10627.4;0.497294;0.341333
20160108024558472_OBSJAROMER-R2_met.fits;0.183661;10618.7;0.414531;0.341333
20160108024505395_OBSJAROMER-R2_snap.fits;0.141473;10599.6;0.142963;0
20160108024618611_OBSJAROMER-R2_met.fits;0.221056;10599.6;1.08935;0.170667
20160108024648477_OBSJAROMER-R2_met.fits;0.180785;10623;0.44065;0.341333
20160108024658717_OBSJAROMER-R2_met.fits;0.259264;10595.2;0.561667;0.170667
20160108024605469_OBSJAROMER-R2_snap.fits;0.130433;10599.6;0.102913;0
20160108024718515_OBSJAROMER-R2_met.fits;0.118413;10601.1;0.619362;0.341333
20160108024728584_OBSJAROMER-R2_met.fits;0.1603;10599.6;0.872184;0.341333
20160108024705544_OBSJAROMER-R2_snap.fits;0.10839;10567.4;0.116637;0
20160108024805619_OBSJAROMER-R2_snap.fits;0.121463;10601.1;0.116932;0
20160108024958600_OBSJAROMER-R2_met.fits;0.330982;10618.7;1.09406;0.170667
20160108024905693_OBSJAROMER-R2_snap.fits;0.129486;10598.1;0.13186;0
20160108025005768_OBSJAROMER-R2_snap.fits;0.104478;10626;0.10117;0
20160108025105843_OBSJAROMER-R2_snap.fits;0.13835;10585;0.139312;0
20160108025228616_OBSJAROMER-R2_met.fits;0.617998;10634.8;1.37794;0.170667
20160108025248584_OBSJAROMER-R2_met.fits;0.168799;10577.6;0.707519;0.170667
20160108025205917_OBSJAROMER-R2_snap.fits;0.136255;10599.6;0.0983706;0
20160108025305992_OBSJAROMER-R2_snap.fits;0.198258;10599.6;0.114929;0
20160108025458632_OBSJAROMER-R2_met.fits;0.209183;10618.7;0.534838;0.170667
20160108025406067_OBSJAROMER-R2_snap.fits;0.111868;10570.3;0.116103;0
20160108025528499_OBSJAROMER-R2_met.fits;0.223355;10592.3;0.704292;0.341333
20160108025506141_OBSJAROMER-R2_snap.fits;0.121817;10599.6;0.111914;0
20160108025606216_OBSJAROMER-R2_snap.fits;0.131016;10601.1;0.0912408;0
20160108025748616_OBSJAROMER-R2_met.fits;0.383556;10621.6;0.980246;0.170667
20160108025706291_OBSJAROMER-R2_snap.fits;0.185099;10599.6;0.14746;0
20160108025806365_OBSJAROMER-R2_snap.fits;0.128436;10599.6;0.111883;0
20160108025906440_OBSJAROMER-R2_snap.fits;0.167073;10599.6;0.0930715;0
