# file name; noise; peak f.; mag.; duration
20160108200008605_OBSJAROMER-R2_met.fits;0.376731;10601.1;0.809039;0.341333
20160108200038643_OBSJAROMER-R2_met.fits;0.432344;10647.9;1.08611;0.341333
20160108200022600_OBSJAROMER-R2_snap.fits;0.16186;10599.6;0.121112;0
20160108200128648_OBSJAROMER-R2_met.fits;0.287749;10599.6;1.01733;0.341333
20160108200138547_OBSJAROMER-R2_met.fits;0.183535;10601.1;0.458623;0.341333
20160108200122675_OBSJAROMER-R2_snap.fits;0.146139;10590.8;0.105479;0
20160108200222749_OBSJAROMER-R2_snap.fits;0.134519;10604;0.169293;0
20160108200322824_OBSJAROMER-R2_snap.fits;0.10924;10602.5;0.117959;0
20160108200508637_OBSJAROMER-R2_met.fits;0.155334;10627.4;1.07349;0.341333
20160108200422899_OBSJAROMER-R2_snap.fits;0.161234;10551.3;0.147813;0
20160108200528605_OBSJAROMER-R2_met.fits;0.222374;10599.6;0.952998;0.341333
20160108200522973_OBSJAROMER-R2_snap.fits;0.149462;10599.6;0.103349;0
20160108200638579_OBSJAROMER-R2_met.fits;0.251411;10598.1;0.553648;0.341333
20160108200623048_OBSJAROMER-R2_snap.fits;0.10288;10637.7;0.130954;0
20160108200723123_OBSJAROMER-R2_snap.fits;0.152035;10634.8;0.147408;0
20160108200848627_OBSJAROMER-R2_met.fits;0.238817;10636.2;1.01419;0.341333
20160108200823197_OBSJAROMER-R2_snap.fits;0.177377;10560.1;0.122543;0
20160108200923272_OBSJAROMER-R2_snap.fits;0.117247;10599.6;0.0954632;0
20160108201038536_OBSJAROMER-R2_met.fits;0.169009;10623;0.366527;0.341333
20160108201048605_OBSJAROMER-R2_met.fits;0.388061;10624.5;0.8875;0.341333
20160108201023347_OBSJAROMER-R2_snap.fits;0.14695;10624.5;0.115741;0
20160108201207453_OBSJAROMER-R2_met.fits;0.0898052;10599.6;0.186787;0.170667
20160108201123421_OBSJAROMER-R2_snap.fits;0.13951;10599.6;0.164225;0
20160108201248584_OBSJAROMER-R2_met.fits;0.234975;10590.8;0.594158;0.341333
20160108201223496_OBSJAROMER-R2_snap.fits;0.128816;10601.1;0.15051;0
20160108201348659_OBSJAROMER-R2_met.fits;0.115715;10611.3;0.715444;0.170667
20160108201358557_OBSJAROMER-R2_met.fits;0.301649;10634.8;0.619149;0.170667
20160108201418525_OBSJAROMER-R2_met.fits;0.131006;10601.1;0.296019;0.341333
20160108201323571_OBSJAROMER-R2_snap.fits;0.137173;10580.6;0.115664;0
20160108201438664_OBSJAROMER-R2_met.fits;0.243211;10563;1.13797;0.341333
20160108201458632_OBSJAROMER-R2_met.fits;0.150394;10624.5;0.869998;0.341333
20160108201423645_OBSJAROMER-R2_snap.fits;0.125815;10631.8;0.125491;0
20160108201558707_OBSJAROMER-R2_met.fits;0.169007;10645;0.652223;0.170667
20160108201523720_OBSJAROMER-R2_snap.fits;0.142924;10645;0.119164;0
20160108201623795_OBSJAROMER-R2_snap.fits;0.121787;10561.5;0.105374;0
20160108201808584_OBSJAROMER-R2_met.fits;0.486185;10647.9;0.973034;0.170667
20160108201818483_OBSJAROMER-R2_met.fits;0.0902495;10599.6;0.21943;0.512
20160108201723869_OBSJAROMER-R2_snap.fits;0.149299;10599.6;0.125703;0
20160108201918557_OBSJAROMER-R2_met.fits;0.204429;10631.8;0.494574;0.341333
20160108201823944_OBSJAROMER-R2_snap.fits;0.120998;10599.6;0.141879;0
20160108201958835_OBSJAROMER-R2_met.fits;0.16514;10599.6;0.366232;0.170667
20160108201924019_OBSJAROMER-R2_snap.fits;0.163335;10599.6;0.121915;0
20160108202038600_OBSJAROMER-R2_met.fits;0.419026;10599.6;0.994165;0.341333
20160108202024093_OBSJAROMER-R2_snap.fits;0.164663;10621.6;0.109222;0
20160108202124168_OBSJAROMER-R2_snap.fits;0.153703;10601.1;0.113487;0
20160108202224243_OBSJAROMER-R2_snap.fits;0.160922;10599.6;0.124894;0
20160108202348552_OBSJAROMER-R2_met.fits;0.272424;10576.2;0.581274;0.341333
20160108202324317_OBSJAROMER-R2_snap.fits;0.139235;10599.6;0.137893;0
20160108202424392_OBSJAROMER-R2_snap.fits;0.101218;10626;0.089176;0
20160108202524467_OBSJAROMER-R2_snap.fits;0.133633;10599.6;0.124789;0
20160108202648605_OBSJAROMER-R2_met.fits;0.292783;10642.1;0.750128;0.341333
20160108202624541_OBSJAROMER-R2_snap.fits;0.138997;10599.6;0.0998246;0
20160108202724616_OBSJAROMER-R2_snap.fits;0.13758;10599.6;0.10556;0
20160108202848584_OBSJAROMER-R2_met.fits;0.147991;10599.6;0.623517;0.341333
20160108202908040_OBSJAROMER-R2_met.fits;0.0563831;10609.9;0.113077;0.853333
20160108202824691_OBSJAROMER-R2_snap.fits;0.111404;10599.6;0.145575;0
20160108202958557_OBSJAROMER-R2_met.fits;0.194392;10601.1;0.6188;0.341333
20160108202924765_OBSJAROMER-R2_snap.fits;0.142629;10582;0.122489;0
20160108203053512_OBSJAROMER-R2_met.fits;0.0850147;10601.1;0.171297;0.170667
20160108203108531_OBSJAROMER-R2_met.fits;0.144546;10599.6;0.365201;0.341333
20160108203118600_OBSJAROMER-R2_met.fits;0.398294;10567.4;0.977208;0.341333
20160108203024840_OBSJAROMER-R2_snap.fits;0.125763;10570.3;0.1214;0
20160108203124915_OBSJAROMER-R2_snap.fits;0.147278;10630.4;0.123795;0
20160108203238643_OBSJAROMER-R2_met.fits;0.132372;10642.1;0.986753;0.341333
20160108203258611_OBSJAROMER-R2_met.fits;0.240174;10563;0.487984;0.170667
20160108203224989_OBSJAROMER-R2_snap.fits;0.136;10563;0.143775;0
20160108203325064_OBSJAROMER-R2_snap.fits;0.121249;10617.2;0.1272;0
20160108203425139_OBSJAROMER-R2_snap.fits;0.107102;10599.6;0.0959872;0
20160108203548595_OBSJAROMER-R2_met.fits;0.202729;10593.8;0.739156;0.341333
20160108203608563_OBSJAROMER-R2_met.fits;0.234599;10618.7;0.670831;0.341333
20160108203525213_OBSJAROMER-R2_snap.fits;0.0966339;10599.6;0.0914475;0
20160108203625288_OBSJAROMER-R2_snap.fits;0.134071;10552.7;0.109043;0
20160108203728776_OBSJAROMER-R2_met.fits;0.339512;10599.6;0.718652;0.170667
20160108203818611_OBSJAROMER-R2_met.fits;0.275323;10630.4;0.71981;0.341333
20160108203725363_OBSJAROMER-R2_snap.fits;0.117264;10599.6;0.10986;0
20160108203828680_OBSJAROMER-R2_met.fits;0.192459;10552.7;0.654809;0.170667
20160108203825437_OBSJAROMER-R2_snap.fits;0.113098;10639.2;0.100062;0
20160108203958621_OBSJAROMER-R2_met.fits;0.129474;10614.3;0.327922;0.170667
20160108203925512_OBSJAROMER-R2_snap.fits;0.139981;10599.6;0.109472;0
20160108204108595_OBSJAROMER-R2_met.fits;0.289754;10637.7;0.638342;0.341333
20160108204118664_OBSJAROMER-R2_met.fits;0.224416;10626;0.69606;0.170667
20160108204025587_OBSJAROMER-R2_snap.fits;0.105507;10586.4;0.100162;0
20160108204128563_OBSJAROMER-R2_met.fits;0.274933;10640.6;0.574716;1.19467
20160108204158600_OBSJAROMER-R2_met.fits;0.347016;10615.7;0.907504;0.341333
20160108204125661_OBSJAROMER-R2_snap.fits;0.112695;10617.2;0.138925;0
20160108204318813_OBSJAROMER-R2_met.fits;0.263572;10617.2;0.545766;0.170667
20160108204225736_OBSJAROMER-R2_snap.fits;0.158154;10576.2;0.107978;0
20160108204408819_OBSJAROMER-R2_met.fits;0.240289;10599.6;0.486706;0.170667
20160108204325811_OBSJAROMER-R2_snap.fits;0.122231;10599.6;0.131023;0
20160108204446195_OBSJAROMER-R2_met.fits;0.067618;10608.4;0.152563;0.170667
20160108204518621_OBSJAROMER-R2_met.fits;0.118187;10558.6;0.292291;0.170667
20160108204425885_OBSJAROMER-R2_snap.fits;0.160121;10628.9;0.109509;0
20160108204528691_OBSJAROMER-R2_met.fits;0.254919;10611.3;0.558038;0.170667
20160108204618525_OBSJAROMER-R2_met.fits;0.135859;10621.6;0.292052;0.341333
20160108204525960_OBSJAROMER-R2_snap.fits;0.123133;10601.1;0.120418;0
20160108204628595_OBSJAROMER-R2_met.fits;0.1723;10606.9;0.845772;0.341333
20160108204638664_OBSJAROMER-R2_met.fits;0.378569;10623;1.20935;0.170667
20160108204626035_OBSJAROMER-R2_snap.fits;0.154368;10583.5;0.0958195;0
20160108204738568_OBSJAROMER-R2_met.fits;0.202885;10627.4;0.525698;0.341333
20160108204758536_OBSJAROMER-R2_met.fits;0.104838;10601.1;0.386613;0.341333
20160108204808605_OBSJAROMER-R2_met.fits;0.156953;10630.4;0.809075;0.341333
20160108204726109_OBSJAROMER-R2_snap.fits;0.137009;10560.1;0.094777;0
20160108204826184_OBSJAROMER-R2_snap.fits;0.174074;10599.6;0.0908624;0
20160108204926259_OBSJAROMER-R2_snap.fits;0.0983546;10583.5;0.158285;0
20160108205028552_OBSJAROMER-R2_met.fits;0.174705;10628.9;0.441166;0.341333
20160108205058589_OBSJAROMER-R2_met.fits;0.147274;10567.4;0.642684;0.341333
20160108205026333_OBSJAROMER-R2_snap.fits;0.131312;10599.6;0.118539;0
20160108205128627_OBSJAROMER-R2_met.fits;0.248547;10640.6;1.04137;0.341333
20160108205126408_OBSJAROMER-R2_snap.fits;0.140998;10586.4;0.0999788;0
20160108205308637_OBSJAROMER-R2_met.fits;0.268237;10601.1;0.536758;0.170667
20160108205318536_OBSJAROMER-R2_met.fits;0.192527;10598.1;0.385805;0.341333
20160108205226483_OBSJAROMER-R2_snap.fits;0.18431;10585;0.0967593;0
20160108205328605_OBSJAROMER-R2_met.fits;0.169001;10564.5;0.686373;0.341333
20160108205408541_OBSJAROMER-R2_met.fits;0.171628;10599.6;0.413751;0.341333
20160108205326557_OBSJAROMER-R2_snap.fits;0.157036;10621.6;0.130443;0
20160108205448648_OBSJAROMER-R2_met.fits;0.21948;10599.6;0.921681;0.341333
20160108205458547_OBSJAROMER-R2_met.fits;0.140466;10605.5;0.386443;0.341333
20160108205508616_OBSJAROMER-R2_met.fits;0.315959;10611.3;0.819789;0.341333
20160108205426632_OBSJAROMER-R2_snap.fits;0.125254;10624.5;0.126174;0
20160108205526707_OBSJAROMER-R2_snap.fits;0.138971;10601.1;0.105782;0
20160108205638557_OBSJAROMER-R2_met.fits;0.263716;10612.8;0.566801;0.341333
20160108205708595_OBSJAROMER-R2_met.fits;0.484672;10601.1;0.984878;0.341333
20160108205626781_OBSJAROMER-R2_snap.fits;0.134506;10599.6;0.116303;0
20160108205728563_OBSJAROMER-R2_met.fits;0.235161;10628.9;0.639149;0.341333
20160108205758600_OBSJAROMER-R2_met.fits;0.379503;10596.7;0.822189;0.341333
20160108205818568_OBSJAROMER-R2_met.fits;0.132646;10585;0.281232;0.341333
20160108205726856_OBSJAROMER-R2_snap.fits;0.131405;10599.6;0.0932546;0
20160108205828637_OBSJAROMER-R2_met.fits;0.541834;10626;1.08459;0.170667
20160108205857309_OBSJAROMER-R2_met.fits;0.0705154;10612.8;0.161584;0.170667
20160108205908573_OBSJAROMER-R2_met.fits;0.362356;10618.7;0.776725;0.341333
20160108205826931_OBSJAROMER-R2_snap.fits;0.147656;10599.6;0.125346;0
20160108205928541_OBSJAROMER-R2_met.fits;0.135352;10587.9;0.283134;0.341333
20160108205927005_OBSJAROMER-R2_snap.fits;0.102984;10595.2;0.140081;0
