#timestamp,LO_Frequency,Temp,Hum 
1452218415.2,286078798.7,8.9,45.1 
1452218435.4,286078800.8,8.9,45.6 
1452218455.5,286078801.3,8.9,45.6 
1452218475.6,286078799.4,8.9,45.6 
1452218495.7,286078797.3,8.9,45.6 
1452218515.9,286078802.3,8.9,45.1 
1452218536.0,286078797.4,8.9,45.1 
1452218555.3,286078801.5,8.9,45.1 
1452218575.4,286078799.9,8.9,45.1 
1452218595.5,286078797.8,8.9,45.1 
1452218615.6,286078802.4,8.9,45.1 
1452218635.8,286078800.2,8.9,45.1 
1452218655.9,286078797.1,8.9,45.1 
1452218676.0,286078805.8,8.9,45.6 
1452218695.3,286078799.4,8.9,45.1 
1452218715.4,286078797.1,8.9,45.1 
1452218735.5,286078799.1,8.9,45.1 
1452218755.6,286078804.5,8.9,45.1 
1452218775.8,286078800.3,8.9,45.1 
1452218795.9,286078799.3,8.9,45.6 
1452218816.0,286078800.9,8.9,45.1 
1452218835.2,286078797.3,8.9,45.1 
1452218855.4,286078798.4,8.9,45.1 
1452218875.5,286078800.9,8.9,45.1 
1452218895.6,286078799.7,8.9,45.1 
1452218915.7,286078798.7,8.9,45.1 
1452218935.9,286078800.2,8.9,45.1 
1452218956.0,286078802.4,8.9,45.1 
1452218975.2,286078795.4,8.9,45.1 
1452218995.3,286078803.9,8.9,45.1 
1452219015.5,286078798.4,8.9,45.1 
1452219035.6,286078802.5,8.9,45.1 
1452219055.7,286078798.6,8.9,45.1 
1452219075.8,286078800.0,8.9,45.1 
1452219096.0,286078799.9,8.9,45.1 
1452219116.1,286078801.0,8.9,45.1 
1452219135.3,286078796.0,8.9,45.1 
1452219155.4,286078800.7,8.9,45.1 
1452219175.6,286078801.1,8.9,45.1 
1452219195.7,286078803.0,8.9,45.1 
1452219215.8,286078798.9,8.9,45.6 
1452219235.9,286078802.2,8.9,45.1 
1452219256.1,286078800.4,8.9,45.6 
1452219275.3,286078800.4,8.9,45.1 
1452219295.4,286078802.5,8.9,45.6 
1452219315.5,286078799.5,8.9,45.6 
1452219335.7,286078797.1,8.9,45.6 
1452219355.8,286078800.6,8.9,45.6 
1452219375.9,286078798.8,8.9,45.6 
1452219396.0,286078802.7,8.9,45.1 
1452219415.3,286078796.8,8.9,45.6 
1452219435.4,286078802.9,8.9,45.6 
1452219455.5,286078799.5,8.9,45.6 
1452219475.6,286078798.4,8.9,45.6 
1452219495.8,286078798.4,8.9,45.1 
1452219515.9,286078800.5,8.9,45.1 
1452219536.0,286078800.3,8.9,45.6 
1452219555.2,286078805.6,8.9,45.1 
1452219575.4,286078795.6,8.9,45.1 
1452219595.5,286078801.0,8.9,45.1 
1452219615.6,286078799.5,8.9,45.6 
1452219635.8,286078799.5,8.9,45.1 
1452219655.9,286078797.5,8.9,45.1 
1452219676.0,286078802.3,8.9,45.1 
1452219695.2,286078800.0,8.9,45.1 
1452219715.4,286078800.9,8.9,45.6 
1452219735.5,286078797.2,8.9,45.6 
1452219755.6,286078800.1,8.9,45.6 
1452219775.7,286078801.4,8.9,45.6 
1452219795.9,286078799.0,8.9,45.6 
1452219816.0,286078802.7,8.9,45.6 
1452219835.2,286078799.0,8.9,45.6 
1452219855.3,286078801.4,8.9,45.1 
1452219875.5,286078799.3,8.9,45.1 
1452219895.6,286078797.3,8.9,45.1 
1452219915.7,286078802.8,8.9,45.1 
1452219935.8,286078803.0,8.9,45.1 
1452219956.0,286078796.0,8.9,45.1 
1452219976.1,286078799.4,8.9,45.1 
1452219995.3,286078798.8,8.9,45.6 
1452220015.4,286078800.1,8.9,45.1 
1452220035.6,286078802.8,8.9,45.1 
1452220055.7,286078798.1,8.9,45.1 
1452220075.8,286078798.4,8.9,45.1 
1452220095.9,286078800.7,8.9,45.1 
1452220116.1,286078798.9,8.9,45.6 
1452220135.3,286078803.4,8.9,45.1 
1452220155.4,286078801.2,8.9,45.6 
1452220175.5,286078798.2,8.9,45.6 
1452220195.7,286078797.3,8.9,45.6 
1452220215.8,286078800.1,8.9,45.6 
1452220235.9,286078802.8,8.9,45.6 
1452220256.0,286078800.1,8.9,45.1 
1452220275.2,286078799.5,8.9,45.6 
1452220295.4,286078797.0,8.9,45.6 
1452220315.5,286078798.5,8.9,45.6 
1452220335.6,286078801.0,8.9,45.1 
1452220355.8,286078797.5,8.9,45.1 
1452220375.9,286078803.7,8.9,45.1 
1452220396.1,286078799.1,8.9,45.6 
1452220415.3,286078800.6,8.9,45.6 
1452220435.4,286078802.6,8.9,45.6 
1452220455.5,286078801.2,8.9,45.6 
1452220475.7,286078799.9,8.9,45.6 
1452220495.8,286078797.4,8.9,45.6 
1452220515.9,286078800.2,8.9,45.6 
1452220536.0,286078801.8,8.9,45.6 
1452220555.3,286078799.2,8.9,45.1 
1452220575.4,286078802.9,8.9,45.1 
1452220595.5,286078800.9,8.9,45.1 
1452220615.6,286078796.9,8.9,45.1 
1452220635.8,286078799.8,8.9,45.1 
1452220655.9,286078799.7,8.9,45.6 
1452220676.0,286078797.0,8.9,45.1 
1452220695.2,286078800.1,8.9,45.6 
1452220715.4,286078806.2,8.9,45.6 
1452220735.5,286078799.7,8.9,45.6 
1452220755.6,286078798.5,8.9,45.6 
1452220775.7,286078800.1,8.9,45.6 
1452220795.9,286078800.1,8.9,45.6 
1452220816.0,286078806.3,8.9,45.1 
1452220835.2,286078800.7,8.9,45.1 
1452220855.3,286078797.0,8.9,45.1 
1452220875.5,286078801.4,8.9,45.1 
1452220895.6,286078798.5,8.9,45.1 
1452220915.7,286078799.1,8.9,45.1 
1452220935.8,286078799.0,8.9,45.1 
1452220956.0,286078796.8,8.9,45.6 
1452220976.1,286078800.5,8.9,45.1 
1452220995.3,286078798.8,8.9,45.1 
1452221015.4,286078797.4,8.9,45.1 
1452221035.6,286078799.2,8.9,44.6 
1452221055.7,286078800.6,8.9,45.1 
1452221075.8,286078798.7,8.9,45.1 
1452221095.9,286078804.6,8.9,45.1 
1452221116.1,286078798.9,8.9,45.1 
1452221135.3,286078801.5,8.9,45.6 
1452221155.4,286078795.4,8.9,45.1 
1452221175.5,286078800.3,8.9,45.1 
1452221195.7,286078799.4,8.9,45.1 
1452221215.8,286078802.4,8.9,45.1 
1452221235.9,286078801.7,8.9,45.6 
1452221256.1,286078801.6,8.9,45.6 
1452221275.3,286078800.9,8.9,45.6 
1452221295.4,286078802.1,8.9,45.1 
1452221315.5,286078798.8,8.9,45.6 
1452221335.6,286078798.3,8.9,45.1 
1452221355.8,286078800.3,8.9,45.1 
1452221375.9,286078801.4,8.9,45.1 
1452221396.0,286078800.8,8.9,45.6 
1452221415.2,286078797.6,8.9,45.6 
1452221435.4,286078802.7,8.9,45.6 
1452221455.5,286078801.2,8.9,45.6 
1452221475.6,286078796.8,8.9,45.6 
1452221495.7,286078801.3,8.9,45.6 
1452221515.9,286078797.3,8.9,45.6 
1452221536.0,286078796.9,8.9,45.6 
1452221555.2,286078800.7,8.9,45.1 
1452221575.3,286078798.8,8.9,45.1 
1452221595.5,286078800.4,8.9,45.1 
1452221615.6,286078802.3,8.9,45.6 
1452221635.7,286078803.0,8.9,45.6 
1452221655.8,286078798.9,8.9,45.6 
1452221676.0,286078797.8,8.9,45.6 
1452221696.1,286078798.2,8.9,45.1 
1452221715.3,286078800.3,8.9,45.1 
1452221735.4,286078799.9,8.9,45.1 
1452221755.6,286078797.2,8.9,45.6 
1452221775.7,286078800.5,8.9,45.1 
1452221795.8,286078798.7,8.9,45.1 
1452221815.9,286078798.5,8.9,45.1 
1452221836.1,286078800.7,8.9,45.1 
1452221855.3,286078802.3,8.9,45.1 
1452221875.4,286078800.6,8.9,45.1 
1452221895.5,286078801.1,8.9,45.1 
1452221915.7,286078799.3,8.9,45.1 
1452221935.8,286078804.5,8.9,45.1 
1452221955.9,286078798.5,8.9,45.1 
1452221976.0,286078799.7,8.9,45.6 
1452221995.3,286078798.7,8.9,45.1 
