# file name; noise; peak f.; mag.; duration
20160108000018504_OBSJAROMER-R2_met.fits;0.182397;10599.6;0.427333;0.341333
20160108000053149_OBSJAROMER-R2_snap.fits;0.167289;10599.6;0.136865;0
20160108000218483_OBSJAROMER-R2_met.fits;0.276848;10602.5;0.61714;0.341333
20160108000248520_OBSJAROMER-R2_met.fits;0.124456;10583.5;0.570179;0.341333
20160108000153224_OBSJAROMER-R2_snap.fits;0.198891;10599.6;0.103733;0
20160108000258589_OBSJAROMER-R2_met.fits;0.354809;10623;1.20414;0.341333
20160108000318557_OBSJAROMER-R2_met.fits;0.169227;10579.1;1.04999;0.341333
20160108000340573_OBSJAROMER-R2_met.fits;0.0710117;10626;0.154843;0.170667
20160108000253299_OBSJAROMER-R2_snap.fits;0.130399;10549.8;0.120837;0
20160108000358493_OBSJAROMER-R2_met.fits;0.39133;10624.5;0.801228;0.341333
20160108000448669_OBSJAROMER-R2_met.fits;0.149811;10599.6;0.372416;0.170667
20160108000353373_OBSJAROMER-R2_snap.fits;0.144702;10599.6;0.141735;0
20160108000538504_OBSJAROMER-R2_met.fits;0.136543;10609.9;0.586537;0.341333
20160108000453448_OBSJAROMER-R2_snap.fits;0.133756;10599.6;0.122037;0
20160108000648477_OBSJAROMER-R2_met.fits;0.270122;10639.2;0.563953;0.170667
20160108000553523_OBSJAROMER-R2_snap.fits;0.117806;10570.3;0.108892;0
20160108000708445_OBSJAROMER-R2_met.fits;0.133756;10609.9;0.301674;0.341333
20160108000738483_OBSJAROMER-R2_met.fits;0.143912;10596.7;0.301752;0.341333
20160108000653597_OBSJAROMER-R2_snap.fits;0.107413;10554.2;0.11409;0
20160108000828488_OBSJAROMER-R2_met.fits;0.123387;10627.4;0.659782;0.341333
20160108000753672_OBSJAROMER-R2_snap.fits;0.131049;10599.6;0.132081;0
20160108000858525_OBSJAROMER-R2_met.fits;0.266135;10643.6;0.841346;0.341333
20160108000908424_OBSJAROMER-R2_met.fits;0.136037;10592.3;0.282565;0.341333
20160108000918493_OBSJAROMER-R2_met.fits;0.247296;10602.5;0.526;0.170667
20160108000853747_OBSJAROMER-R2_snap.fits;0.0940918;10568.8;0.126956;0
20160108001018568_OBSJAROMER-R2_met.fits;0.185883;10570.3;0.745256;0.341333
20160108000953821_OBSJAROMER-R2_snap.fits;0.169632;10606.9;0.118167;0
20160108001138440_OBSJAROMER-R2_met.fits;0.134792;10599.6;0.289963;0.341333
20160108001053896_OBSJAROMER-R2_snap.fits;0.110735;10604;0.146335;0
20160108001153971_OBSJAROMER-R2_snap.fits;0.129854;10599.6;0.112011;0
20160108001254045_OBSJAROMER-R2_snap.fits;0.0907271;10599.6;0.128437;0
20160108001354120_OBSJAROMER-R2_snap.fits;0.105301;10601.1;0.102841;0
20160108001458461_OBSJAROMER-R2_met.fits;0.238722;10599.6;0.569741;0.170667
20160108001454195_OBSJAROMER-R2_snap.fits;0.129382;10557.1;0.096269;0
20160108001618504_OBSJAROMER-R2_met.fits;0.139407;10573.2;0.595548;0.341333
20160108001554269_OBSJAROMER-R2_snap.fits;0.119082;10599.6;0.126992;0
20160108001728648_OBSJAROMER-R2_met.fits;0.355563;10599.6;0.764819;0.170667
20160108001654344_OBSJAROMER-R2_snap.fits;0.140417;10599.6;0.147182;0
20160108001758515_OBSJAROMER-R2_met.fits;0.250633;10599.6;0.719372;0.341333
20160108001838621_OBSJAROMER-R2_met.fits;0.204923;10627.4;0.793544;0.170667
20160108001754419_OBSJAROMER-R2_snap.fits;0.129346;10599.6;0.134095;0
20160108001908659_OBSJAROMER-R2_met.fits;0.262663;10640.6;0.615237;0.170667
20160108001918557_OBSJAROMER-R2_met.fits;0.20959;10568.8;1.07098;0.341333
20160108001854493_OBSJAROMER-R2_snap.fits;0.104373;10628.9;0.10375;0
20160108001954568_OBSJAROMER-R2_snap.fits;0.122713;10599.6;0.0983211;0
20160108002054643_OBSJAROMER-R2_snap.fits;0.11741;10599.6;0.112579;0
20160108002218611_OBSJAROMER-R2_met.fits;0.404451;10645;0.972622;0.170667
20160108002228509_OBSJAROMER-R2_met.fits;0.341708;10630.4;0.70398;0.341333
20160108002154717_OBSJAROMER-R2_snap.fits;0.138464;10599.6;0.133478;0
20160108002258547_OBSJAROMER-R2_met.fits;0.486436;10593.8;1.03622;0.341333
20160108002254792_OBSJAROMER-R2_snap.fits;0.120833;10599.6;0.0920103;0
20160108002448456_OBSJAROMER-R2_met.fits;0.143402;10599.6;0.379691;0.341333
20160108002354867_OBSJAROMER-R2_snap.fits;0.151084;10568.8;0.104666;0
20160108002548531_OBSJAROMER-R2_met.fits;0.253963;10579.1;0.772308;0.341333
20160108002454941_OBSJAROMER-R2_snap.fits;0.100563;10561.5;0.106558;0
20160108002555016_OBSJAROMER-R2_snap.fits;0.0965083;10599.6;0.112128;0
20160108002738611_OBSJAROMER-R2_met.fits;0.3931;10639.2;0.794916;0.170667
20160108002748509_OBSJAROMER-R2_met.fits;0.167033;10599.6;0.79633;0.341333
20160108002655091_OBSJAROMER-R2_snap.fits;0.186346;10554.2;0.165282;0
20160108002818547_OBSJAROMER-R2_met.fits;0.33365;10627.4;0.947795;0.341333
20160108002755165_OBSJAROMER-R2_snap.fits;0.131016;10601.1;0.148047;0
20160108002948488_OBSJAROMER-R2_met.fits;0.17325;10646.5;0.635192;0.341333
20160108002855240_OBSJAROMER-R2_snap.fits;0.156027;10599.6;0.118025;0
20160108002955315_OBSJAROMER-R2_snap.fits;0.103793;10599.6;0.123664;0
20160108003128499_OBSJAROMER-R2_met.fits;0.222792;10557.1;0.556062;0.341333
20160108003055389_OBSJAROMER-R2_snap.fits;0.126003;10614.3;0.14359;0
20160108003218504_OBSJAROMER-R2_met.fits;0.169331;10647.9;0.713608;0.341333
20160108003155464_OBSJAROMER-R2_snap.fits;0.148364;10599.6;0.127937;0
20160108003255539_OBSJAROMER-R2_snap.fits;0.0972554;10567.4;0.0925961;0
20160108003358515_OBSJAROMER-R2_met.fits;0.168734;10612.8;0.43822;0.341333
20160108003355613_OBSJAROMER-R2_snap.fits;0.175161;10624.5;0.137311;0
20160108003458589_OBSJAROMER-R2_met.fits;0.440907;10634.8;1.18669;0.341333
20160108003508488_OBSJAROMER-R2_met.fits;0.228452;10626;0.523767;0.341333
20160108003455688_OBSJAROMER-R2_snap.fits;0.14696;10599.6;0.0936151;0
20160108003558493_OBSJAROMER-R2_met.fits;0.210506;10615.7;0.468488;0.341333
20160108003625800_OBSJAROMER-R2_met.fits;0.0831738;10601.1;0.168625;0.170667
20160108003628531_OBSJAROMER-R2_met.fits;0.223612;10601.1;0.680322;0.341333
20160108003555763_OBSJAROMER-R2_snap.fits;0.12412;10599.6;0.124051;0
20160108003658568_OBSJAROMER-R2_met.fits;0.245595;10596.7;0.791647;0.170667
20160108003708467_OBSJAROMER-R2_met.fits;0.175843;10576.2;0.458554;0.341333
20160108003655837_OBSJAROMER-R2_snap.fits;0.177373;10624.5;0.120553;0
20160108003828509_OBSJAROMER-R2_met.fits;0.195256;10646.5;0.521457;0.341333
20160108003838408_OBSJAROMER-R2_met.fits;0.101625;10599.6;0.219501;0.170667
20160108003755912_OBSJAROMER-R2_snap.fits;0.128985;10605.5;0.113843;0
20160108003908616_OBSJAROMER-R2_met.fits;0.220537;10640.6;0.752479;0.170667
20160108003855987_OBSJAROMER-R2_snap.fits;0.125779;10599.6;0.130637;0
20160108003956061_OBSJAROMER-R2_snap.fits;0.125391;10634.8;0.120688;0
20160108004108595_OBSJAROMER-R2_met.fits;0.252302;10637.7;0.721083;0.170667
20160108004056136_OBSJAROMER-R2_snap.fits;0.120926;10551.3;0.129694;0
20160108004158600_OBSJAROMER-R2_met.fits;0.384247;10592.3;0.90744;0.170667
20160108004156211_OBSJAROMER-R2_snap.fits;0.127937;10567.4;0.106381;0
20160108004328541_OBSJAROMER-R2_met.fits;0.284797;10647.9;0.804503;0.341333
20160108004256285_OBSJAROMER-R2_snap.fits;0.128549;10601.1;0.110319;0
20160108004428616_OBSJAROMER-R2_met.fits;0.250369;10639.2;0.799798;0.170667
20160108004356360_OBSJAROMER-R2_snap.fits;0.147177;10604;0.133199;0
20160108004456435_OBSJAROMER-R2_snap.fits;0.151403;10640.6;0.128225;0
20160108004608456_OBSJAROMER-R2_met.fits;0.170267;10601.1;0.43383;0.341333
20160108004628595_OBSJAROMER-R2_met.fits;0.405622;10647.9;1.03926;0.170667
20160108004638323_OBSJAROMER-R2_met.fits;0.0948519;10601.1;0.191537;0.512
20160108004648563_OBSJAROMER-R2_met.fits;0.183411;10577.6;0.786313;0.341333
20160108004556509_OBSJAROMER-R2_snap.fits;0.169406;10585;0.136305;0
20160108004656584_OBSJAROMER-R2_snap.fits;0.135892;10618.7;0.0974528;0
20160108004756659_OBSJAROMER-R2_snap.fits;0.106224;10612.8;0.13356;0
20160108004918579_OBSJAROMER-R2_met.fits;0.305426;10614.3;1.24898;0.341333
20160108004948445_OBSJAROMER-R2_met.fits;0.125659;10637.7;0.362706;0.341333
20160108004856733_OBSJAROMER-R2_snap.fits;0.129161;10599.6;0.129181;0
20160108005018483_OBSJAROMER-R2_met.fits;0.152113;10642.1;0.416317;0.341333
20160108004956808_OBSJAROMER-R2_snap.fits;0.133748;10595.2;0.159861;0
20160108005056883_OBSJAROMER-R2_snap.fits;0.136137;10599.6;0.105591;0
20160108005238600_OBSJAROMER-R2_met.fits;0.231233;10599.6;1.04173;0.170667
20160108005156957_OBSJAROMER-R2_snap.fits;0.114657;10599.6;0.126414;0
20160108005308467_OBSJAROMER-R2_met.fits;0.257334;10612.8;0.565501;0.170667
20160108005257032_OBSJAROMER-R2_snap.fits;0.123799;10608.4;0.122537;0
20160108005428509_OBSJAROMER-R2_met.fits;0.251677;10599.6;0.618831;0.341333
20160108005357107_OBSJAROMER-R2_snap.fits;0.106581;10617.2;0.121761;0
20160108005538483_OBSJAROMER-R2_met.fits;0.135294;10621.6;0.360953;0.341333
20160108005457181_OBSJAROMER-R2_snap.fits;0.122334;10589.4;0.124869;0
20160108005618589_OBSJAROMER-R2_met.fits;0.185257;10602.5;0.648191;0.170667
20160108005557256_OBSJAROMER-R2_snap.fits;0.107251;10601.1;0.130174;0
20160108005657331_OBSJAROMER-R2_snap.fits;0.127316;10599.6;0.11573;0
20160108005758600_OBSJAROMER-R2_met.fits;0.207895;10599.6;0.722152;0.170667
20160108005828637_OBSJAROMER-R2_met.fits;0.271176;10604;0.611111;0.170667
20160108005848605_OBSJAROMER-R2_met.fits;0.312339;10601.1;0.96527;0.170667
20160108005757405_OBSJAROMER-R2_snap.fits;0.0819288;10599.6;0.103256;0
20160108005918472_OBSJAROMER-R2_met.fits;0.240471;10645;0.5571;0.341333
20160108005857480_OBSJAROMER-R2_snap.fits;0.100753;10645;0.151426;0
20160108005957555_OBSJAROMER-R2_snap.fits;0.106982;10599.6;0.113033;0
