# file name; noise; peak f.; mag.; duration
20160108170028616_OBSJAROMER-R2_met.fits;0.551778;10579.1;1.15009;0.341333
20160108170048755_OBSJAROMER-R2_met.fits;0.361323;10599.6;0.731353;0.170667
20160108170009160_OBSJAROMER-R2_snap.fits;0.168652;10599.6;0.106286;0
20160108170109235_OBSJAROMER-R2_snap.fits;0.12676;10599.6;0.120094;0
20160108170209309_OBSJAROMER-R2_snap.fits;0.165628;10609.9;0.137083;0
20160108170309384_OBSJAROMER-R2_snap.fits;0.154084;10634.8;0.133074;0
20160108170409459_OBSJAROMER-R2_snap.fits;0.172024;10599.6;0.141896;0
20160108170548616_OBSJAROMER-R2_met.fits;0.249918;10601.1;0.981738;0.341333
20160108170509533_OBSJAROMER-R2_snap.fits;0.147662;10637.7;0.110366;0
20160108170638621_OBSJAROMER-R2_met.fits;0.128938;10599.6;0.712327;0.170667
20160108170609608_OBSJAROMER-R2_snap.fits;0.141192;10608.4;0.126366;0
20160108170728627_OBSJAROMER-R2_met.fits;0.399109;10601.1;1.11507;0.341333
20160108170738696_OBSJAROMER-R2_met.fits;0.321794;10601.1;0.684451;0.170667
20160108170709683_OBSJAROMER-R2_snap.fits;0.129314;10601.1;0.152928;0
20160108170818632_OBSJAROMER-R2_met.fits;0.115014;10627.4;0.881095;0.341333
20160108170848669_OBSJAROMER-R2_met.fits;0.337576;10645;0.858688;0.170667
20160108170809757_OBSJAROMER-R2_snap.fits;0.108978;10567.4;0.0937437;0
20160108170918536_OBSJAROMER-R2_met.fits;0.166521;10563;0.357899;0.170667
20160108170948573_OBSJAROMER-R2_met.fits;0.411969;10618.7;0.864896;0.170667
20160108170909832_OBSJAROMER-R2_snap.fits;0.0951022;10599.6;0.118675;0
20160108171008541_OBSJAROMER-R2_met.fits;0.290688;10599.6;0.643531;0.341333
20160108171009907_OBSJAROMER-R2_snap.fits;0.111933;10636.2;0.159973;0
20160108171118515_OBSJAROMER-R2_met.fits;0.216443;10640.6;0.45266;0.170667
20160108171125683_OBSJAROMER-R2_met.fits;0.0639014;10574.7;0.136446;0.170667
20160108171109981_OBSJAROMER-R2_snap.fits;0.154473;10599.6;0.210901;0
20160108171210056_OBSJAROMER-R2_snap.fits;1.1215;10599.6;1.38972;0
20160108171310131_OBSJAROMER-R2_snap.fits;0.396844;10617.2;1.14863;0
20160108171408669_OBSJAROMER-R2_met.fits;0.396844;10617.2;1.14863;0.170667
20160108171438536_OBSJAROMER-R2_met.fits;0.170231;10561.5;0.345468;0.341333
20160108171410205_OBSJAROMER-R2_snap.fits;0.334496;10615.7;0.212325;0
20160108171558579_OBSJAROMER-R2_met.fits;0.437581;10633.3;0.889224;0.170667
20160108171510280_OBSJAROMER-R2_snap.fits;0.135006;10601.1;0.192369;0
20160108171608648_OBSJAROMER-R2_met.fits;0.241702;10628.9;0.549111;0.170667
20160108171657971_OBSJAROMER-R2_met.fits;0.0940667;10582;0.190098;0.853333
20160108171610355_OBSJAROMER-R2_snap.fits;0.138655;10599.6;0.137755;0
20160108171710429_OBSJAROMER-R2_snap.fits;0.113008;10558.6;0.130417;0
20160108171828595_OBSJAROMER-R2_met.fits;0.316011;10646.5;0.777736;0.341333
20160108171838835_OBSJAROMER-R2_met.fits;0.15278;10599.6;0.305718;0.170667
20160108171848563_OBSJAROMER-R2_met.fits;0.236425;10599.6;0.776282;0.341333
20160108171810504_OBSJAROMER-R2_snap.fits;0.134356;10602.5;0.161244;0
20160108171928499_OBSJAROMER-R2_met.fits;0.146337;10628.9;0.294043;0.341333
20160108171948637_OBSJAROMER-R2_met.fits;0.635191;10621.6;1.29911;0.341333
20160108171910579_OBSJAROMER-R2_snap.fits;0.089514;10599.6;0.134633;0
20160108172048541_OBSJAROMER-R2_met.fits;0.189519;10576.2;0.404091;0.170667
20160108172010653_OBSJAROMER-R2_snap.fits;0.157331;10599.6;0.115861;0
20160108172110728_OBSJAROMER-R2_snap.fits;0.115703;10599.6;0.127753;0
20160108172208584_OBSJAROMER-R2_met.fits;0.464991;10637.7;1.01382;0.341333
20160108172210803_OBSJAROMER-R2_snap.fits;0.12034;10599.6;0.136576;0
20160108172348595_OBSJAROMER-R2_met.fits;0.411687;10605.5;0.8903;0.341333
20160108172358664_OBSJAROMER-R2_met.fits;0.666993;10642.1;1.39225;0.170667
20160108172310877_OBSJAROMER-R2_snap.fits;0.106147;10598.1;0.110075;0
20160108172418632_OBSJAROMER-R2_met.fits;0.304773;10599.6;0.837222;0.341333
20160108172410952_OBSJAROMER-R2_snap.fits;0.118057;10599.6;0.152129;0
20160108172511027_OBSJAROMER-R2_snap.fits;0.110175;10599.6;0.142195;0
20160108172611101_OBSJAROMER-R2_snap.fits;0.144901;10599.6;0.101016;0
20160108172728584_OBSJAROMER-R2_met.fits;0.369309;10624.5;0.754569;0.341333
20160108172711176_OBSJAROMER-R2_snap.fits;0.0912514;10599.6;0.108127;0
20160108172848627_OBSJAROMER-R2_met.fits;0.441936;10614.3;0.923898;0.170667
20160108172811251_OBSJAROMER-R2_snap.fits;0.122167;10647.9;0.107626;0
20160108172928563_OBSJAROMER-R2_met.fits;0.364649;10626;0.788581;0.341333
20160108172911325_OBSJAROMER-R2_snap.fits;0.126433;10599.6;0.124845;0
20160108173016349_OBSJAROMER-R2_met.fits;0.0716576;10606.9;0.147145;0.170667
20160108173058675_OBSJAROMER-R2_met.fits;0.311834;10579.1;0.680062;0.170667
20160108173011400_OBSJAROMER-R2_snap.fits;0.194892;10549.8;0.10978;0
20160108173148509_OBSJAROMER-R2_met.fits;0.130795;10623;0.303888;0.341333
20160108173111475_OBSJAROMER-R2_snap.fits;0.157035;10634.8;0.122483;0
20160108173211549_OBSJAROMER-R2_snap.fits;0.151;10601.1;0.1227;0
20160108173348488_OBSJAROMER-R2_met.fits;0.124494;10565.9;0.254753;0.512
20160108173311624_OBSJAROMER-R2_snap.fits;0.167354;10599.6;0.145369;0
20160108173418696_OBSJAROMER-R2_met.fits;0.191244;10611.3;0.588293;0.170667
20160108173411699_OBSJAROMER-R2_snap.fits;0.193651;10599.6;0.107078;0
20160108173511773_OBSJAROMER-R2_snap.fits;0.153668;10577.6;0.119382;0
20160108173611848_OBSJAROMER-R2_snap.fits;0.126208;10599.6;0.132653;0
20160108173711923_OBSJAROMER-R2_snap.fits;0.141954;10555.7;0.135807;0
20160108173828552_OBSJAROMER-R2_met.fits;0.307559;10574.7;0.648329;0.341333
20160108173811997_OBSJAROMER-R2_snap.fits;0.162885;10599.6;0.0992172;0
20160108173918557_OBSJAROMER-R2_met.fits;0.209274;10621.6;0.663584;0.341333
20160108173912072_OBSJAROMER-R2_snap.fits;0.135592;10599.6;0.124281;0
20160108174018632_OBSJAROMER-R2_met.fits;0.487914;10646.5;0.98842;0.341333
20160108174058568_OBSJAROMER-R2_met.fits;0.276628;10601.1;0.831538;0.341333
20160108174012147_OBSJAROMER-R2_snap.fits;0.139226;10599.6;0.109708;0
20160108174128605_OBSJAROMER-R2_met.fits;0.366304;10631.8;1.10448;0.341333
20160108174112221_OBSJAROMER-R2_snap.fits;0.10419;10593.8;0.138749;0
20160108174228509_OBSJAROMER-R2_met.fits;0.171396;10599.6;0.353247;0.341333
20160108174212296_OBSJAROMER-R2_snap.fits;0.127627;10599.6;0.130822;0
20160108174318685_OBSJAROMER-R2_met.fits;0.364155;10647.9;0.911405;0.170667
20160108174338653_OBSJAROMER-R2_met.fits;0.223782;10574.7;0.927153;0.341333
20160108174312371_OBSJAROMER-R2_snap.fits;0.167165;10599.6;0.164353;0
20160108174458525_OBSJAROMER-R2_met.fits;0.123489;10589.4;0.456328;0.341333
20160108174412445_OBSJAROMER-R2_snap.fits;0.117556;10624.5;0.111731;0
20160108174518493_OBSJAROMER-R2_met.fits;0.104889;10549.8;0.269646;0.512
20160108174512520_OBSJAROMER-R2_snap.fits;0.158802;10599.6;0.0985477;0
20160108174618739_OBSJAROMER-R2_met.fits;0.157019;10598.1;0.389811;0.170667
20160108174656627_OBSJAROMER-R2_met.fits;0.0821258;10639.2;0.197278;2.21867
20160108174612595_OBSJAROMER-R2_snap.fits;0.186081;10639.2;0.0966676;0
20160108174808648_OBSJAROMER-R2_met.fits;0.501924;10636.2;1.32919;0.341333
20160108174712669_OBSJAROMER-R2_snap.fits;0.136491;10633.3;0.130606;0
20160108174818547_OBSJAROMER-R2_met.fits;0.198389;10589.4;0.581574;0.341333
20160108174812744_OBSJAROMER-R2_snap.fits;0.146537;10599.6;0.124246;0
20160108174912819_OBSJAROMER-R2_snap.fits;0.0890894;10601.1;0.144511;0
20160108175038664_OBSJAROMER-R2_met.fits;0.316714;10601.1;0.749568;0.170667
20160108175012893_OBSJAROMER-R2_snap.fits;0.120947;10598.1;0.1108;0
20160108175148637_OBSJAROMER-R2_met.fits;0.351755;10571.8;0.77772;0.170667
20160108175208605_OBSJAROMER-R2_met.fits;0.179262;10647.9;0.972871;0.341333
20160108175112968_OBSJAROMER-R2_snap.fits;0.126449;10599.6;0.140856;0
20160108175218675_OBSJAROMER-R2_met.fits;0.431955;10620.1;1.32864;0.170667
20160108175248541_OBSJAROMER-R2_met.fits;0.21222;10599.6;0.540491;0.341333
20160108175258611_OBSJAROMER-R2_met.fits;0.324672;10601.1;0.705463;0.341333
20160108175213043_OBSJAROMER-R2_snap.fits;0.147253;10599.6;0.110061;0
20160108175313117_OBSJAROMER-R2_snap.fits;0.215011;10599.6;0.0990078;0
20160108175438621_OBSJAROMER-R2_met.fits;0.151335;10637.7;0.706316;0.341333
20160108175509853_OBSJAROMER-R2_met.fits;0.067252;10627.4;0.135769;0.170667
20160108175413192_OBSJAROMER-R2_snap.fits;0.113384;10599.6;0.0994518;0
20160108175518557_OBSJAROMER-R2_met.fits;0.328203;10642.1;0.735882;0.341333
20160108175513267_OBSJAROMER-R2_snap.fits;0.141872;10601.1;0.0992985;0
20160108175618632_OBSJAROMER-R2_met.fits;0.271224;10636.2;1.08885;0.341333
20160108175613341_OBSJAROMER-R2_snap.fits;0.122862;10637.7;0.144229;0
20160108175758813_OBSJAROMER-R2_met.fits;0.223144;10599.6;0.449101;0.170667
20160108175713416_OBSJAROMER-R2_snap.fits;0.12397;10640.6;0.130364;0
20160108175818611_OBSJAROMER-R2_met.fits;0.217269;10551.3;0.705072;0.341333
20160108175813491_OBSJAROMER-R2_snap.fits;0.118554;10557.1;0.121691;0
20160108175913565_OBSJAROMER-R2_snap.fits;0.102608;10599.6;0.117153;0
