# file name; noise; peak f.; mag.; duration
20160108145958664_OBSJAROMER-R2_met.fits;0.625513;10611.3;1.29281;0.170667
20160108150000200_OBSJAROMER-R2_snap.fits;0.598583;10557.1;0.65965;0
20160108150118536_OBSJAROMER-R2_met.fits;0.141816;10601.1;0.523579;0.341333
20160108150100275_OBSJAROMER-R2_snap.fits;0.376915;10599.6;0.170535;0
20160108150208541_OBSJAROMER-R2_met.fits;0.22346;10646.5;0.676686;0.341333
20160108150200349_OBSJAROMER-R2_snap.fits;0.147687;10601.1;0.10418;0
20160108150300424_OBSJAROMER-R2_snap.fits;0.128236;10599.6;0.146511;0
20160108150418589_OBSJAROMER-R2_met.fits;0.509681;10647.9;1.11662;0.170667
20160108150400499_OBSJAROMER-R2_snap.fits;0.141941;10615.7;0.10772;0
20160108150508595_OBSJAROMER-R2_met.fits;0.3748;10626;0.847318;0.341333
20160108150528563_OBSJAROMER-R2_met.fits;0.167368;10596.7;0.376992;0.341333
20160108150548531_OBSJAROMER-R2_met.fits;0.259535;10634.8;0.620161;0.170667
20160108150500573_OBSJAROMER-R2_snap.fits;0.12657;10599.6;0.140886;0
20160108150603720_OBSJAROMER-R2_met.fits;0.0827225;10599.6;0.178025;0.170667
20160108150613960_OBSJAROMER-R2_met.fits;0.0750305;10599.6;0.160054;0.170667
20160108150648605_OBSJAROMER-R2_met.fits;0.383247;10640.6;1.12842;0.341333
20160108150600648_OBSJAROMER-R2_snap.fits;0.105767;10599.6;0.0856054;0
20160108150700723_OBSJAROMER-R2_snap.fits;0.111175;10601.1;0.111134;0
20160108150838515_OBSJAROMER-R2_met.fits;0.118172;10599.6;0.387156;0.341333
20160108150800797_OBSJAROMER-R2_snap.fits;0.146051;10570.3;0.10684;0
20160108150858653_OBSJAROMER-R2_met.fits;0.518812;10606.9;1.08416;0.170667
20160108150938589_OBSJAROMER-R2_met.fits;0.532255;10643.6;1.08277;0.341333
20160108150900872_OBSJAROMER-R2_snap.fits;0.13638;10601.1;0.124497;0
20160108151018525_OBSJAROMER-R2_met.fits;0.199422;10601.1;0.541184;0.341333
20160108151000947_OBSJAROMER-R2_snap.fits;0.114579;10599.6;0.128517;0
20160108151101021_OBSJAROMER-R2_snap.fits;0.120017;10599.6;0.12469;0
20160108151201096_OBSJAROMER-R2_snap.fits;0.112392;10583.5;0.136763;0
20160108151301171_OBSJAROMER-R2_snap.fits;0.145638;10599.6;0.107204;0
20160108151448520_OBSJAROMER-R2_met.fits;0.219303;10617.2;0.466469;0.341333
20160108151401245_OBSJAROMER-R2_snap.fits;0.127607;10601.1;0.107134;0
20160108151501320_OBSJAROMER-R2_snap.fits;0.175106;10599.6;0.121275;0
20160108151608563_OBSJAROMER-R2_met.fits;0.196504;10599.6;0.629115;0.341333
20160108151601395_OBSJAROMER-R2_snap.fits;0.14823;10599.6;0.148478;0
20160108151701469_OBSJAROMER-R2_snap.fits;0.146687;10599.6;0.110416;0
20160108151801544_OBSJAROMER-R2_snap.fits;0.164434;10601.1;0.148255;0
20160108151901619_OBSJAROMER-R2_snap.fits;0.176332;10599.6;0.132282;0
20160108152001693_OBSJAROMER-R2_snap.fits;0.149783;10617.2;0.104078;0
20160108152138632_OBSJAROMER-R2_met.fits;0.173702;10551.3;0.766486;0.341333
20160108152101768_OBSJAROMER-R2_snap.fits;0.134054;10601.1;0.111734;0
20160108152201843_OBSJAROMER-R2_snap.fits;0.133257;10583.5;0.141712;0
20160108152301917_OBSJAROMER-R2_snap.fits;0.101202;10599.6;0.127126;0
20160108152433565_OBSJAROMER-R2_met.fits;0.0685081;10552.7;0.152972;0.170667
20160108152401992_OBSJAROMER-R2_snap.fits;0.114841;10563;0.099005;0
20160108152538589_OBSJAROMER-R2_met.fits;0.245181;10565.9;0.832105;0.341333
20160108152558557_OBSJAROMER-R2_met.fits;0.27929;10599.6;0.749299;0.341333
20160108152502067_OBSJAROMER-R2_snap.fits;0.138565;10579.1;0.0990809;0
20160108152618525_OBSJAROMER-R2_met.fits;0.154279;10587.9;0.503429;0.341333
20160108152628595_OBSJAROMER-R2_met.fits;0.183065;10601.1;0.865359;0.341333
20160108152602141_OBSJAROMER-R2_snap.fits;0.149692;10599.6;0.123433;0
20160108152723379_OBSJAROMER-R2_met.fits;0.0707151;10599.6;0.165458;0.170667
20160108152728669_OBSJAROMER-R2_met.fits;0.220862;10609.9;0.644959;0.170667
20160108152702216_OBSJAROMER-R2_snap.fits;0.160143;10617.2;0.12358;0
20160108152802291_OBSJAROMER-R2_snap.fits;0.126818;10599.6;0.115205;0
20160108152902365_OBSJAROMER-R2_snap.fits;0.155541;10599.6;0.132514;0
20160108153024627_OBSJAROMER-R2_met.fits;0.0676362;10599.6;0.137647;0.170667
20160108153002440_OBSJAROMER-R2_snap.fits;0.132432;10593.8;0.120534;0
20160108153118557_OBSJAROMER-R2_met.fits;0.319901;10564.5;0.667533;0.341333
20160108153102515_OBSJAROMER-R2_snap.fits;0.130723;10589.4;0.13155;0
20160108153208563_OBSJAROMER-R2_met.fits;0.366917;10640.6;0.799724;0.341333
20160108153238600_OBSJAROMER-R2_met.fits;0.329563;10620.1;1.09521;0.341333
20160108153258568_OBSJAROMER-R2_met.fits;0.232753;10609.9;0.811023;0.341333
20160108153202589_OBSJAROMER-R2_snap.fits;0.127027;10549.8;0.120475;0
20160108153302664_OBSJAROMER-R2_snap.fits;0.175232;10604;0.136278;0
20160108153408541_OBSJAROMER-R2_met.fits;0.176487;10592.3;0.623432;0.341333
20160108153428509_OBSJAROMER-R2_met.fits;0.168155;10645;0.361566;0.341333
20160108153402739_OBSJAROMER-R2_snap.fits;0.119599;10595.2;0.169538;0
20160108153508616_OBSJAROMER-R2_met.fits;0.455436;10577.6;1.16541;1.19467
20160108153538653_OBSJAROMER-R2_met.fits;0.315041;10567.4;0.780862;0.170667
20160108153502813_OBSJAROMER-R2_snap.fits;0.156637;10599.6;0.0989319;0
20160108153602888_OBSJAROMER-R2_snap.fits;0.159999;10599.6;0.139773;0
20160108153702963_OBSJAROMER-R2_snap.fits;0.135711;10601.1;0.102718;0
20160108153808499_OBSJAROMER-R2_met.fits;0.136713;10605.5;0.349844;0.341333
20160108153838536_OBSJAROMER-R2_met.fits;0.287469;10593.8;0.654798;0.341333
20160108153848605_OBSJAROMER-R2_met.fits;0.262716;10606.9;0.724591;0.341333
20160108153803037_OBSJAROMER-R2_snap.fits;0.120246;10599.6;0.11081;0
20160108153903112_OBSJAROMER-R2_snap.fits;0.140138;10579.1;0.0983464;0
20160108154003187_OBSJAROMER-R2_snap.fits;0.170314;10599.6;0.134194;0
20160108154158557_OBSJAROMER-R2_met.fits;0.297129;10633.3;0.831487;0.341333
20160108154103261_OBSJAROMER-R2_snap.fits;0.0993149;10560.1;0.129382;0
20160108154258632_OBSJAROMER-R2_met.fits;0.529461;10624.5;1.29955;0.341333
20160108154203336_OBSJAROMER-R2_snap.fits;0.14182;10599.6;0.106548;0
20160108154308531_OBSJAROMER-R2_met.fits;0.144568;10601.1;0.309102;0.341333
20160108154303411_OBSJAROMER-R2_snap.fits;0.109;10561.5;0.133068;0
20160108154418675_OBSJAROMER-R2_met.fits;0.125702;10605.5;0.630473;0.170667
20160108154403485_OBSJAROMER-R2_snap.fits;0.171452;10595.2;0.127697;0
20160108154558515_OBSJAROMER-R2_met.fits;0.168722;10599.6;0.384278;0.341333
20160108154503560_OBSJAROMER-R2_snap.fits;0.130471;10599.6;0.115761;0
20160108154603635_OBSJAROMER-R2_snap.fits;0.136919;10587.9;0.131403;0
20160108154734088_OBSJAROMER-R2_met.fits;0.0859111;10627.4;0.185626;0.170667
20160108154703709_OBSJAROMER-R2_snap.fits;0.130597;10599.6;0.116998;0
20160108154803784_OBSJAROMER-R2_snap.fits;0.140213;10604;0.112329;0
20160108154908637_OBSJAROMER-R2_met.fits;0.214799;10639.2;0.659766;0.170667
20160108154918536_OBSJAROMER-R2_met.fits;0.144132;10630.4;0.397882;0.341333
20160108154948573_OBSJAROMER-R2_met.fits;0.115352;10634.8;0.651234;0.341333
20160108154903859_OBSJAROMER-R2_snap.fits;0.16019;10599.6;0.122216;0
20160108155023219_OBSJAROMER-R2_met.fits;0.0813747;10604;0.163303;0.170667
20160108155028509_OBSJAROMER-R2_met.fits;0.150579;10577.6;0.406242;0.341333
20160108155038579_OBSJAROMER-R2_met.fits;0.371419;10626;1.02522;0.341333
20160108155003933_OBSJAROMER-R2_snap.fits;0.136365;10628.9;0.121584;0
20160108155158621_OBSJAROMER-R2_met.fits;0.220163;10636.2;1.02828;0.341333
20160108155104008_OBSJAROMER-R2_snap.fits;0.157258;10647.9;0.110246;0
20160108155208520_OBSJAROMER-R2_met.fits;0.167587;10599.6;0.498995;0.341333
20160108155248627_OBSJAROMER-R2_met.fits;0.478956;10636.2;1.13495;0.341333
20160108155204083_OBSJAROMER-R2_snap.fits;0.121534;10599.6;0.150595;0
20160108155328563_OBSJAROMER-R2_met.fits;0.415285;10614.3;0.8352;0.170667
20160108155304157_OBSJAROMER-R2_snap.fits;0.114214;10599.6;0.125446;0
20160108155404232_OBSJAROMER-R2_snap.fits;0.134277;10599.6;0.107793;0
20160108155508573_OBSJAROMER-R2_met.fits;0.452228;10618.7;0.94603;0.341333
20160108155558579_OBSJAROMER-R2_met.fits;0.280967;10599.6;0.920455;0.341333
20160108155504307_OBSJAROMER-R2_snap.fits;0.145587;10599.6;0.120319;0
20160108155604381_OBSJAROMER-R2_snap.fits;0.12744;10599.6;0.133211;0
20160108155704456_OBSJAROMER-R2_snap.fits;0.118114;10598.1;0.110254;0
20160108155858632_OBSJAROMER-R2_met.fits;0.243855;10646.5;1.11614;0.341333
20160108155804531_OBSJAROMER-R2_snap.fits;0.135529;10599.6;0.124366;0
20160108155926963_OBSJAROMER-R2_met.fits;0.084342;10647.9;0.170209;0.170667
20160108155904605_OBSJAROMER-R2_snap.fits;0.160846;10599.6;0.119659;0
