#timestamp,LO_Frequency,Temp,Hum 
1452258015.4,286078802.4,9.6,45.1 
1452258035.5,286078797.3,9.6,45.1 
1452258055.6,286078800.7,9.6,45.6 
1452258075.7,286078803.8,9.6,45.6 
1452258095.9,286078798.7,9.6,45.6 
1452258116.0,286078801.1,9.6,45.6 
1452258135.2,286078799.5,9.6,45.6 
1452258155.4,286078800.7,9.6,45.6 
1452258175.5,286078799.1,9.6,45.1 
1452258195.6,286078800.6,9.6,45.1 
1452258215.7,286078798.1,9.6,44.6 
1452258235.9,286078797.4,9.6,45.1 
1452258256.0,286078802.6,9.6,45.1 
1452258275.2,286078799.8,9.6,44.6 
1452258295.3,286078797.5,9.6,44.6 
1452258315.5,286078798.8,9.6,44.6 
1452258335.6,286078801.5,9.6,44.6 
1452258355.7,286078798.4,9.6,44.6 
1452258375.9,286078799.6,9.6,44.6 
1452258396.0,286078799.1,9.6,45.1 
1452258416.1,286078801.9,9.6,45.1 
1452258435.3,286078800.9,9.6,45.1 
1452258455.4,286078802.8,9.6,45.6 
1452258475.6,286078801.4,9.6,45.1 
1452258495.7,286078797.6,9.6,45.1 
1452258515.8,286078799.4,9.6,45.1 
1452258535.9,286078801.1,9.6,44.6 
1452258556.1,286078795.8,9.6,44.6 
1452258575.3,286078801.3,9.6,44.6 
1452258595.4,286078799.0,9.6,45.1 
1452258615.6,286078803.5,9.6,45.1 
1452258635.7,286078802.1,9.6,45.1 
1452258655.8,286078802.6,9.6,45.1 
1452258675.9,286078798.7,9.6,45.1 
1452258696.1,286078802.6,9.6,45.1 
1452258715.3,286078795.9,9.6,45.1 
1452258735.4,286078800.1,9.6,45.1 
1452258755.5,286078800.3,9.6,45.1 
1452258775.7,286078800.6,9.6,45.1 
1452258795.8,286078798.7,9.6,44.6 
1452258815.9,286078801.9,9.6,44.6 
1452258836.1,286078799.7,9.6,44.6 
1452258855.3,286078796.8,9.6,44.6 
1452258875.4,286078801.0,9.6,45.1 
1452258895.5,286078798.8,9.6,45.1 
1452258915.7,286078800.5,9.6,45.6 
1452258935.8,286078802.3,9.6,45.6 
1452258955.9,286078798.6,9.6,45.6 
1452258976.0,286078801.4,9.6,45.6 
1452258995.3,286078800.9,9.6,45.1 
1452259015.4,286078801.0,9.6,45.1 
1452259035.5,286078797.7,9.6,45.6 
1452259055.6,286078799.8,9.6,45.6 
1452259075.8,286078799.5,9.6,45.1 
1452259095.9,286078799.9,9.6,45.1 
1452259116.0,286078797.5,9.6,45.1 
1452259135.2,286078801.3,9.6,45.1 
1452259155.4,286078797.7,9.6,44.6 
1452259175.5,286078801.0,9.6,45.1 
1452259195.6,286078802.6,9.6,45.1 
1452259215.7,286078800.3,9.6,44.6 
1452259235.9,286078799.2,9.6,44.6 
1452259256.0,286078798.4,9.6,44.6 
1452259276.1,286078798.8,9.6,44.6 
1452259295.3,286078797.6,9.6,44.6 
1452259315.4,286078799.6,9.6,45.1 
1452259335.6,286078800.8,9.6,45.6 
1452259355.7,286078801.6,9.6,45.1 
1452259375.8,286078800.1,9.6,45.1 
1452259395.9,286078802.4,9.6,45.1 
1452259416.1,286078798.1,9.6,44.6 
1452259435.3,286078803.1,9.6,44.6 
1452259455.4,286078799.7,9.6,45.1 
1452259475.5,286078801.5,9.6,45.1 
1452259495.7,286078799.7,9.6,45.1 
1452259515.8,286078798.8,9.6,45.1 
1452259535.9,286078801.2,9.6,44.6 
1452259556.0,286078799.6,9.6,44.6 
1452259575.3,286078799.5,9.6,44.6 
1452259595.4,286078799.5,9.6,44.6 
1452259615.5,286078799.7,9.6,45.1 
1452259635.6,286078798.8,9.6,44.6 
1452259655.8,286078798.9,9.6,44.6 
1452259675.9,286078800.4,9.6,44.6 
1452259696.0,286078804.5,9.6,44.6 
1452259715.2,286078796.8,9.6,44.6 
1452259735.4,286078800.1,9.6,44.6 
1452259755.5,286078800.8,9.6,45.1 
1452259775.6,286078800.2,9.6,45.6 
1452259795.7,286078800.8,9.6,45.6 
1452259815.9,286078800.6,9.6,45.6 
1452259836.0,286078803.0,9.6,45.6 
1452259855.2,286078799.8,9.6,45.6 
1452259875.3,286078800.4,9.6,45.6 
1452259895.5,286078803.1,9.6,45.6 
1452259915.6,286078799.7,9.6,45.1 
1452259935.7,286078797.7,9.6,45.6 
1452259955.9,286078801.4,9.6,45.1 
1452259976.0,286078796.3,9.6,45.1 
1452259996.1,286078798.5,9.6,45.1 
1452260015.3,286078800.4,9.6,45.1 
1452260035.5,286078798.6,9.6,45.1 
1452260055.6,286078799.0,9.6,45.1 
1452260075.7,286078804.3,9.6,45.1 
1452260095.8,286078797.2,9.6,45.1 
1452260116.0,286078804.2,9.6,45.1 
1452260136.1,286078796.9,9.6,45.1 
1452260155.3,286078798.9,9.6,45.1 
1452260175.5,286078799.1,9.6,44.6 
1452260195.6,286078802.2,9.6,44.6 
1452260215.7,286078799.5,9.6,45.1 
1452260235.8,286078798.9,9.6,45.1 
1452260256.0,286078801.3,9.6,44.6 
1452260276.1,286078801.2,9.6,44.6 
1452260295.3,286078798.5,9.6,44.6 
1452260315.5,286078800.9,9.6,44.6 
1452260335.6,286078799.5,9.6,44.6 
1452260355.7,286078801.4,9.6,44.6 
1452260375.8,286078797.7,9.6,45.1 
1452260396.0,286078799.8,9.6,45.1 
1452260416.1,286078801.0,9.6,45.1 
1452260435.3,286078800.9,9.6,44.6 
1452260455.4,286078798.5,9.6,44.6 
1452260475.5,286078806.1,9.6,45.1 
1452260495.7,286078796.8,9.6,45.1 
1452260515.8,286078801.4,9.6,45.1 
1452260535.9,286078797.2,9.6,44.6 
1452260556.0,286078802.3,9.6,45.1 
1452260575.3,286078800.1,9.6,45.1 
1452260595.4,286078796.8,9.6,45.1 
1452260615.5,286078800.0,9.6,44.6 
1452260635.6,286078799.0,9.6,44.6 
1452260655.8,286078799.4,9.6,44.6 
1452260675.9,286078799.6,9.6,45.1 
1452260696.0,286078797.7,9.6,44.6 
1452260715.2,286078800.7,9.6,45.1 
1452260735.4,286078799.3,9.6,45.1 
1452260755.5,286078804.5,9.6,45.1 
1452260775.6,286078802.8,9.6,45.1 
1452260795.8,286078797.2,9.6,45.1 
1452260815.9,286078802.8,9.6,45.1 
1452260836.0,286078799.6,9.6,44.6 
1452260855.2,286078797.2,9.6,44.6 
1452260875.4,286078799.5,9.6,44.6 
1452260895.5,286078799.5,9.6,44.6 
1452260915.6,286078799.4,9.6,44.6 
1452260935.7,286078797.2,9.6,44.6 
1452260955.9,286078803.8,9.6,45.1 
1452260976.0,286078800.1,9.6,45.1 
1452260995.2,286078802.2,9.6,45.1 
1452261015.4,286078799.3,9.6,45.1 
1452261035.5,286078798.8,9.6,44.6 
1452261055.6,286078799.1,9.6,44.6 
1452261075.7,286078797.5,9.6,44.6 
1452261095.9,286078801.3,9.6,44.6 
1452261116.0,286078799.3,9.6,44.6 
1452261135.2,286078797.3,9.6,44.1 
1452261155.3,286078799.4,9.6,44.1 
1452261175.5,286078802.4,9.6,44.1 
1452261195.6,286078797.2,9.6,44.1 
1452261215.7,286078801.5,9.6,44.1 
1452261235.9,286078801.3,9.6,44.6 
1452261256.0,286078798.9,9.6,44.1 
1452261276.1,286078800.5,9.6,44.1 
1452261295.3,286078801.4,9.6,44.1 
1452261315.5,286078798.1,9.6,44.1 
1452261335.6,286078798.9,10.3,44.1 
1452261355.7,286078798.6,9.6,44.1 
1452261375.8,286078804.2,9.6,44.1 
1452261396.0,286078800.0,9.6,44.1 
1452261416.1,286078804.2,9.6,44.6 
1452261435.3,286078800.8,9.6,44.6 
1452261455.4,286078799.3,9.6,44.1 
1452261475.5,286078799.5,9.6,44.1 
1452261495.7,286078797.1,9.6,44.1 
1452261515.8,286078798.5,9.6,44.6 
1452261535.9,286078801.2,9.6,44.1 
1452261556.0,286078796.8,9.6,44.1 
1452261575.3,286078800.7,9.6,44.1 
1452261595.4,286078798.6,9.6,44.1 
