#timestamp,LO_Frequency,Temp,Hum 
1452236415.8,286078799.9,8.9,45.6 
1452236435.9,286078797.5,8.9,45.6 
1452236456.0,286078804.7,8.9,45.6 
1452236475.2,286078799.2,8.9,45.6 
1452236495.3,286078797.6,8.9,45.6 
1452236515.5,286078799.3,8.9,45.6 
1452236535.6,286078802.0,8.9,45.6 
1452236555.8,286078802.4,8.9,45.6 
1452236575.9,286078797.3,8.9,45.6 
1452236596.0,286078802.2,8.9,45.6 
1452236615.2,286078798.5,8.9,45.6 
1452236635.4,286078804.7,8.9,45.6 
1452236655.5,286078797.7,8.9,45.6 
1452236675.6,286078797.1,8.9,45.6 
1452236695.7,286078797.2,8.9,45.6 
1452236715.9,286078801.8,8.9,45.6 
1452236736.0,286078800.3,8.9,45.6 
1452236755.2,286078801.3,8.9,45.6 
1452236775.3,286078801.4,8.9,45.6 
1452236795.5,286078799.7,8.9,45.6 
1452236815.6,286078799.7,8.9,45.6 
1452236835.7,286078797.8,8.9,45.6 
1452236855.8,286078799.1,8.9,45.6 
1452236876.0,286078800.9,8.9,45.6 
1452236896.1,286078800.8,8.9,45.6 
1452236915.3,286078799.6,8.9,45.6 
1452236935.4,286078797.1,8.9,45.6 
1452236955.6,286078801.8,8.9,45.6 
1452236975.7,286078802.5,8.9,45.6 
1452236995.8,286078799.7,8.9,45.6 
1452237015.9,286078799.5,8.9,45.6 
1452237036.1,286078801.4,8.9,45.6 
1452237055.3,286078798.4,8.9,45.6 
1452237075.4,286078801.5,8.9,45.6 
1452237095.5,286078798.4,8.9,45.6 
1452237115.7,286078798.8,8.9,45.6 
1452237135.8,286078801.2,8.9,45.6 
1452237155.9,286078795.9,8.9,45.6 
1452237176.0,286078803.0,8.9,45.6 
1452237195.3,286078800.2,8.9,45.6 
1452237215.4,286078800.7,8.9,45.1 
1452237235.5,286078799.6,8.9,45.6 
1452237255.6,286078798.6,8.9,45.6 
1452237275.8,286078799.3,8.9,45.1 
1452237295.9,286078802.7,8.9,45.6 
1452237316.0,286078797.3,8.9,45.6 
1452237335.2,286078802.9,8.9,45.6 
1452237355.3,286078798.9,8.9,45.6 
1452237375.5,286078802.3,8.9,45.6 
1452237395.6,286078801.0,8.9,45.6 
1452237415.7,286078797.0,8.9,45.6 
1452237435.8,286078800.8,8.9,45.6 
1452237456.0,286078802.5,8.9,45.6 
1452237476.1,286078797.6,8.9,45.6 
1452237495.3,286078801.4,8.9,45.6 
1452237515.4,286078797.6,8.9,45.6 
1452237535.6,286078798.7,8.9,45.6 
1452237555.7,286078801.7,8.9,45.6 
1452237575.8,286078802.8,8.9,45.6 
1452237595.9,286078800.7,8.9,46.1 
1452237616.1,286078801.5,8.9,45.6 
1452237635.3,286078795.8,8.9,45.6 
1452237655.4,286078798.4,8.9,45.6 
1452237675.5,286078800.0,8.9,46.1 
1452237695.7,286078802.7,8.9,45.6 
1452237715.8,286078799.0,8.9,45.6 
1452237735.9,286078799.3,8.9,45.6 
1452237756.0,286078798.8,8.9,45.6 
1452237775.3,286078801.5,8.9,45.6 
1452237795.4,286078801.2,8.9,46.1 
1452237815.5,286078799.7,8.9,46.1 
1452237835.6,286078797.4,8.9,45.6 
1452237855.8,286078801.1,8.9,45.6 
1452237875.9,286078798.8,8.9,45.6 
1452237896.0,286078797.8,8.9,45.6 
1452237915.2,286078798.4,8.9,45.6 
1452237935.4,286078801.8,8.9,45.6 
1452237955.5,286078800.5,8.9,45.6 
1452237975.6,286078800.4,8.9,45.6 
1452237995.7,286078801.1,8.9,45.6 
1452238015.9,286078801.7,8.9,45.6 
1452238036.0,286078801.2,8.9,45.6 
1452238055.2,286078798.7,8.9,45.6 
1452238075.3,286078800.2,8.9,45.6 
1452238095.5,286078800.6,8.9,46.1 
1452238115.6,286078801.6,8.9,45.6 
1452238135.7,286078797.4,8.9,45.6 
1452238155.8,286078804.5,8.9,45.6 
1452238176.0,286078797.5,8.9,45.6 
1452238196.1,286078799.0,8.9,45.6 
1452238215.3,286078798.7,8.9,45.1 
1452238235.4,286078800.8,8.9,45.1 
1452238255.6,286078799.0,8.9,45.1 
1452238275.7,286078801.5,8.9,45.1 
1452238295.8,286078802.5,8.9,45.6 
1452238315.9,286078798.2,8.9,45.6 
1452238336.1,286078798.0,8.9,45.6 
1452238355.3,286078801.8,8.9,45.6 
1452238375.4,286078800.0,8.9,45.6 
1452238395.5,286078800.1,8.9,46.1 
1452238415.7,286078800.2,8.9,45.6 
1452238435.8,286078803.0,8.9,45.6 
1452238455.9,286078798.2,8.9,45.6 
1452238476.1,286078801.4,8.9,45.6 
1452238495.3,286078797.1,8.9,45.6 
1452238515.4,286078801.4,8.9,45.6 
1452238535.5,286078797.2,8.9,45.6 
1452238555.7,286078801.2,8.9,45.6 
1452238575.8,286078800.9,8.9,45.6 
1452238595.9,286078796.8,8.9,45.6 
1452238616.0,286078800.5,8.9,45.6 
1452238635.3,286078797.4,8.9,46.1 
1452238655.4,286078801.3,8.9,45.6 
1452238675.5,286078797.6,8.9,45.6 
1452238695.6,286078802.3,8.9,45.6 
1452238715.8,286078803.0,8.9,45.6 
1452238735.9,286078797.2,8.9,45.6 
1452238756.0,286078798.7,8.9,46.1 
1452238775.2,286078799.3,8.9,45.6 
1452238795.4,286078802.3,8.9,46.1 
1452238815.5,286078798.4,8.9,45.6 
1452238835.6,286078804.6,8.9,45.6 
1452238855.7,286078794.6,8.9,45.6 
1452238875.9,286078799.0,8.9,45.6 
1452238896.0,286078801.6,8.9,45.6 
1452238915.2,286078804.6,8.9,46.1 
1452238935.4,286078802.7,8.9,45.6 
1452238955.5,286078797.4,8.9,45.6 
1452238975.6,286078801.4,8.9,46.1 
1452238995.7,286078797.2,8.9,45.6 
1452239015.9,286078801.8,8.9,45.6 
1452239036.0,286078801.5,8.9,45.6 
1452239055.2,286078801.1,8.9,45.6 
1452239075.4,286078797.6,8.9,46.1 
1452239095.5,286078801.1,8.9,45.6 
1452239115.6,286078797.8,8.9,45.6 
1452239135.7,286078797.1,8.9,45.6 
1452239155.9,286078802.0,8.9,45.6 
1452239176.0,286078800.9,8.9,45.6 
1452239195.2,286078796.9,8.9,45.6 
1452239215.4,286078803.9,8.9,45.6 
1452239235.5,286078799.4,8.9,45.6 
1452239255.6,286078799.4,8.9,45.6 
1452239275.7,286078799.5,8.9,45.6 
1452239295.9,286078799.5,8.9,45.6 
1452239316.0,286078802.1,8.9,45.6 
1452239335.2,286078800.5,8.9,46.1 
1452239355.3,286078801.2,8.9,46.1 
1452239375.5,286078802.6,8.2,46.1 
1452239395.6,286078800.0,8.2,46.1 
1452239415.7,286078800.6,8.2,46.6 
1452239435.8,286078798.5,8.2,46.1 
1452239456.0,286078798.4,8.2,46.1 
1452239476.1,286078802.4,8.2,46.1 
1452239495.3,286078798.9,8.9,46.1 
1452239515.4,286078800.6,8.9,46.1 
1452239535.6,286078800.7,8.9,46.1 
1452239555.7,286078798.9,8.9,46.1 
1452239575.8,286078797.3,8.9,46.1 
1452239595.9,286078797.4,8.9,45.6 
1452239616.1,286078799.5,8.9,45.6 
1452239635.3,286078796.9,8.9,45.6 
1452239655.4,286078802.9,8.9,45.6 
1452239675.5,286078802.3,8.9,46.1 
1452239695.6,286078801.3,8.9,45.6 
1452239715.8,286078801.4,8.9,46.1 
1452239735.9,286078797.1,8.9,45.6 
1452239756.0,286078802.6,8.9,46.1 
1452239775.2,286078798.2,8.9,46.1 
1452239795.4,286078799.1,8.9,46.1 
1452239815.5,286078800.8,8.9,46.1 
1452239835.6,286078795.9,8.9,45.6 
1452239855.7,286078801.7,8.9,45.6 
1452239875.9,286078800.4,8.9,45.6 
1452239896.0,286078799.2,8.9,45.6 
1452239915.2,286078797.3,8.9,45.6 
1452239935.3,286078801.4,8.9,45.6 
1452239955.5,286078799.8,8.9,45.6 
1452239975.6,286078801.1,8.9,45.6 
1452239995.7,286078798.1,8.9,45.6 
