# file name; noise; peak f.; mag.; duration
20160108120058611_OBSJAROMER-R2_met.fits;0.302331;10601.1;1.03527;0.341333
20160108120046835_OBSJAROMER-R2_snap.fits;0.134873;10599.6;0.12816;0
20160108120208584_OBSJAROMER-R2_met.fits;0.394559;10640.6;1.03193;0.341333
20160108120218653_OBSJAROMER-R2_met.fits;0.289191;10599.6;0.825714;0.170667
20160108120228552_OBSJAROMER-R2_met.fits;0.191561;10582;0.401925;0.341333
20160108120146909_OBSJAROMER-R2_snap.fits;0.134098;10620.1;0.093684;0
20160108120246984_OBSJAROMER-R2_snap.fits;0.109198;10615.7;0.132208;0
20160108120358493_OBSJAROMER-R2_met.fits;0.123349;10571.8;0.257533;0.341333
20160108120408563_OBSJAROMER-R2_met.fits;0.456615;10601.1;0.96618;0.341333
20160108120347059_OBSJAROMER-R2_snap.fits;0.140824;10599.6;0.111172;0
20160108120518536_OBSJAROMER-R2_met.fits;0.188741;10598.1;0.40174;0.170667
20160108120447133_OBSJAROMER-R2_snap.fits;0.11036;10599.6;0.135794;0
20160108120608541_OBSJAROMER-R2_met.fits;0.146979;10586.4;0.350617;0.341333
20160108120628509_OBSJAROMER-R2_met.fits;0.186968;10599.6;0.506841;0.341333
20160108120547208_OBSJAROMER-R2_snap.fits;0.157038;10599.6;0.101703;0
20160108120647283_OBSJAROMER-R2_snap.fits;0.146145;10599.6;0.0969682;0
20160108120828488_OBSJAROMER-R2_met.fits;0.115152;10599.6;0.338022;0.341333
20160108120747357_OBSJAROMER-R2_snap.fits;0.148086;10647.9;0.0942538;0
20160108120847432_OBSJAROMER-R2_snap.fits;0.143368;10612.8;0.129814;0
20160108120947507_OBSJAROMER-R2_snap.fits;0.0915301;10599.6;0.119728;0
20160108121118472_OBSJAROMER-R2_met.fits;0.144934;10623;0.301656;0.170667
20160108121047581_OBSJAROMER-R2_snap.fits;0.11683;10604;0.110692;0
20160108121238515_OBSJAROMER-R2_met.fits;0.254437;10602.5;0.558479;0.170667
20160108121147656_OBSJAROMER-R2_snap.fits;0.129522;10615.7;0.102814;0
20160108121247731_OBSJAROMER-R2_snap.fits;0.140001;10604;0.156842;0
20160108121428765_OBSJAROMER-R2_met.fits;0.294826;10640.6;0.631789;0.170667
20160108121347805_OBSJAROMER-R2_snap.fits;0.126863;10599.6;0.129815;0
20160108121538568_OBSJAROMER-R2_met.fits;0.429421;10601.1;1.0138;0.341333
20160108121447880_OBSJAROMER-R2_snap.fits;0.138094;10614.3;0.133847;0
20160108121548467_OBSJAROMER-R2_met.fits;0.129715;10592.3;0.269805;0.341333
20160108121608605_OBSJAROMER-R2_met.fits;0.192637;10623;0.94594;0.341333
20160108121638643_OBSJAROMER-R2_met.fits;0.148654;10551.3;0.964117;0.170667
20160108121547955_OBSJAROMER-R2_snap.fits;0.143119;10599.6;0.106501;0
20160108121658611_OBSJAROMER-R2_met.fits;0.390626;10565.9;1.14634;0.341333
20160108121648029_OBSJAROMER-R2_snap.fits;0.122672;10593.8;0.0861619;0
20160108121838621_OBSJAROMER-R2_met.fits;0.607852;10647.9;1.28062;0.341333
20160108121748104_OBSJAROMER-R2_snap.fits;0.0878484;10599.6;0.101206;0
20160108121918557_OBSJAROMER-R2_met.fits;0.196304;10601.1;0.617538;0.341333
20160108121938525_OBSJAROMER-R2_met.fits;0.267266;10599.6;0.590325;0.341333
20160108121848179_OBSJAROMER-R2_snap.fits;0.117072;10599.6;0.131518;0
20160108121958664_OBSJAROMER-R2_met.fits;0.230214;10640.6;0.539885;0.170667
20160108122038771_OBSJAROMER-R2_met.fits;0.31116;10599.6;0.625008;0.170667
20160108121948253_OBSJAROMER-R2_snap.fits;0.175047;10599.6;0.116001;0
20160108122128605_OBSJAROMER-R2_met.fits;0.393077;10577.6;1.12549;0.341333
20160108122048328_OBSJAROMER-R2_snap.fits;0.135637;10598.1;0.114133;0
20160108122148573_OBSJAROMER-R2_met.fits;0.26354;10571.8;0.636323;0.341333
20160108122228509_OBSJAROMER-R2_met.fits;0.217558;10599.6;0.511769;0.341333
20160108122148403_OBSJAROMER-R2_snap.fits;0.0979058;10601.1;0.124873;0
20160108122318515_OBSJAROMER-R2_met.fits;0.301662;10601.1;0.634317;0.170667
20160108122248477_OBSJAROMER-R2_snap.fits;0.159306;10639.2;0.112757;0
20160108122348552_OBSJAROMER-R2_snap.fits;0.165613;10574.7;0.101139;0
20160108122518493_OBSJAROMER-R2_met.fits;0.15056;10627.4;0.406195;0.341333
20160108122448627_OBSJAROMER-R2_snap.fits;0.128929;10601.1;0.118704;0
20160108122548531_OBSJAROMER-R2_met.fits;0.245949;10601.1;0.58892;0.341333
20160108122558600_OBSJAROMER-R2_met.fits;0.466704;10642.1;0.940252;0.170667
20160108122548701_OBSJAROMER-R2_snap.fits;0.111012;10599.6;0.151475;0
20160108122648605_OBSJAROMER-R2_met.fits;0.63706;10576.2;1.30693;0.341333
20160108122648776_OBSJAROMER-R2_snap.fits;0.141507;10599.6;0.0947613;0
20160108122748509_OBSJAROMER-R2_met.fits;0.190603;10599.6;0.480344;0.341333
20160108122748851_OBSJAROMER-R2_snap.fits;0.13702;10627.4;0.103505;0
20160108122848925_OBSJAROMER-R2_snap.fits;0.128081;10601.1;0.132688;0
20160108122958728_OBSJAROMER-R2_met.fits;0.362453;10623;0.753127;0.170667
20160108122949000_OBSJAROMER-R2_snap.fits;0.15093;10601.1;0.174506;0
20160108123118600_OBSJAROMER-R2_met.fits;0.31859;10637.7;0.771594;0.170667
20160108123049075_OBSJAROMER-R2_snap.fits;0.114791;10601.1;0.107837;0
20160108123218504_OBSJAROMER-R2_met.fits;0.220377;10612.8;0.451778;0.170667
20160108123149149_OBSJAROMER-R2_snap.fits;0.146783;10601.1;0.139966;0
20160108123249224_OBSJAROMER-R2_snap.fits;0.160675;10615.7;0.12969;0
20160108123348616_OBSJAROMER-R2_met.fits;0.37462;10599.6;0.925034;0.341333
20160108123418653_OBSJAROMER-R2_met.fits;0.36181;10590.8;0.901986;0.170667
20160108123428552_OBSJAROMER-R2_met.fits;0.149402;10646.5;0.36766;0.341333
20160108123349299_OBSJAROMER-R2_snap.fits;0.196179;10596.7;0.119234;0
20160108123458760_OBSJAROMER-R2_met.fits;0.304738;10620.1;0.677864;0.170667
20160108123449373_OBSJAROMER-R2_snap.fits;0.132071;10601.1;0.107606;0
20160108123549448_OBSJAROMER-R2_snap.fits;0.120943;10564.5;0.107087;0
20160108123649523_OBSJAROMER-R2_snap.fits;0.181685;10599.6;0.0977322;0
20160108123749597_OBSJAROMER-R2_snap.fits;0.15246;10599.6;0.134036;0
20160108123858547_OBSJAROMER-R2_met.fits;0.376153;10599.6;0.779479;0.341333
20160108123849672_OBSJAROMER-R2_snap.fits;0.0853975;10561.5;0.135527;0
20160108123949747_OBSJAROMER-R2_snap.fits;0.147327;10565.9;0.105634;0
20160108124058525_OBSJAROMER-R2_met.fits;0.25449;10599.6;0.59689;0.341333
20160108124118664_OBSJAROMER-R2_met.fits;0.49784;10557.1;1.02851;0.170667
20160108124049821_OBSJAROMER-R2_snap.fits;0.118929;10599.6;0.099244;0
20160108124158600_OBSJAROMER-R2_met.fits;0.421543;10628.9;0.921746;0.341333
20160108124149896_OBSJAROMER-R2_snap.fits;0.102209;10599.6;0.141031;0
20160108124318643_OBSJAROMER-R2_met.fits;0.277131;10599.6;0.929706;0.170667
20160108124328712_OBSJAROMER-R2_met.fits;0.127543;10639.2;0.362864;0.170667
20160108124338611_OBSJAROMER-R2_met.fits;0.580876;10557.1;1.28966;0.341333
20160108124249971_OBSJAROMER-R2_snap.fits;0.216661;10645;0.515946;0
20160108124348509_OBSJAROMER-R2_met.fits;0.216661;10645;0.515946;0.341333
20160108124408648_OBSJAROMER-R2_met.fits;0.596155;10605.5;1.30792;0.170667
20160108124350045_OBSJAROMER-R2_snap.fits;1.74395;10580.6;0.322176;0
20160108124508552_OBSJAROMER-R2_met.fits;0.228146;10599.6;0.6982;0.341333
20160108124518792_OBSJAROMER-R2_met.fits;0.213522;10601.1;0.451237;0.170667
20160108124528691_OBSJAROMER-R2_met.fits;0.222144;10595.2;0.521922;0.170667
20160108124450120_OBSJAROMER-R2_snap.fits;0.94021;10599.6;0.405768;0
20160108124550195_OBSJAROMER-R2_snap.fits;0.391404;10561.5;0.808776;0
20160108124648733_OBSJAROMER-R2_met.fits;0.391404;10561.5;0.808776;0.170667
20160108124650269_OBSJAROMER-R2_snap.fits;0.338046;10599.6;0.12433;0
20160108124750344_OBSJAROMER-R2_snap.fits;0.100224;10601.1;0.133455;0
20160108124918749_OBSJAROMER-R2_met.fits;0.140973;10630.4;0.306266;0.170667
20160108124850419_OBSJAROMER-R2_snap.fits;0.167986;10586.4;0.0968721;0
20160108125018653_OBSJAROMER-R2_met.fits;0.281813;10601.1;0.932644;0.170667
20160108124950493_OBSJAROMER-R2_snap.fits;0.105342;10599.6;0.10325;0
20160108125048520_OBSJAROMER-R2_met.fits;0.228781;10570.3;0.476018;0.341333
20160108125128627_OBSJAROMER-R2_met.fits;0.295936;10630.4;0.859748;0.341333
20160108125050568_OBSJAROMER-R2_snap.fits;0.113712;10549.8;0.117895;0
20160108125148595_OBSJAROMER-R2_met.fits;0.270685;10601.1;1.033;0.341333
20160108125208563_OBSJAROMER-R2_met.fits;0.140362;10599.6;0.645095;0.341333
20160108125218632_OBSJAROMER-R2_met.fits;0.57953;10647.9;1.29225;0.170667
20160108125238600_OBSJAROMER-R2_met.fits;0.222515;10604;1.01424;0.341333
20160108125150643_OBSJAROMER-R2_snap.fits;0.160582;10599.6;0.128994;0
20160108125338504_OBSJAROMER-R2_met.fits;0.137273;10609.9;0.311454;0.341333
20160108125250717_OBSJAROMER-R2_snap.fits;0.0984629;10555.7;0.14322;0
20160108125358643_OBSJAROMER-R2_met.fits;0.197474;10621.6;1.10461;0.170667
20160108125418611_OBSJAROMER-R2_met.fits;0.340909;10620.1;0.911396;0.341333
20160108125350792_OBSJAROMER-R2_snap.fits;0.121723;10585;0.0826277;0
20160108125450867_OBSJAROMER-R2_snap.fits;0.132053;10599.6;0.0981366;0
20160108125550941_OBSJAROMER-R2_snap.fits;0.0771273;10630.4;0.112136;0
20160108125728563_OBSJAROMER-R2_met.fits;0.184833;10602.5;0.77932;0.341333
20160108125651016_OBSJAROMER-R2_snap.fits;0.154903;10606.9;0.135196;0
20160108125751091_OBSJAROMER-R2_snap.fits;0.160755;10599.6;0.105118;0
20160108125851165_OBSJAROMER-R2_snap.fits;0.134133;10590.8;0.145512;0
20160108125948509_OBSJAROMER-R2_met.fits;0.16249;10621.6;0.496179;0.341333
20160108125951240_OBSJAROMER-R2_snap.fits;0.157009;10596.7;0.111143;0
