# file name; noise; peak f.; mag.; duration
20160108220018589_OBSJAROMER-R2_met.fits;0.279096;10601.1;0.655073;0.341333
20160108220038557_OBSJAROMER-R2_met.fits;0.142537;10631.8;0.392446;0.341333
20160108220031560_OBSJAROMER-R2_snap.fits;0.115476;10611.3;0.121566;0
20160108220218568_OBSJAROMER-R2_met.fits;0.267623;10598.1;0.657415;0.341333
20160108220131635_OBSJAROMER-R2_snap.fits;0.142673;10554.2;0.115785;0
20160108220228808_OBSJAROMER-R2_met.fits;0.284715;10601.1;0.57806;0.170667
20160108220308573_OBSJAROMER-R2_met.fits;0.21256;10639.2;0.459489;0.341333
20160108220231709_OBSJAROMER-R2_snap.fits;0.130836;10599.6;0.117206;0
20160108220331784_OBSJAROMER-R2_snap.fits;0.127331;10605.5;0.124181;0
20160108220448584_OBSJAROMER-R2_met.fits;0.436189;10636.2;0.94303;0.341333
20160108220431859_OBSJAROMER-R2_snap.fits;0.177837;10599.6;0.131075;0
20160108220531933_OBSJAROMER-R2_snap.fits;0.157397;10599.6;0.127877;0
20160108220658632_OBSJAROMER-R2_met.fits;0.252737;10627.4;1.1479;0.341333
20160108220718600_OBSJAROMER-R2_met.fits;0.462685;10574.7;0.983396;0.341333
20160108220632008_OBSJAROMER-R2_snap.fits;0.111089;10599.6;0.105545;0
20160108220748637_OBSJAROMER-R2_met.fits;0.253971;10624.5;1.02101;0.341333
20160108220758536_OBSJAROMER-R2_met.fits;0.135965;10640.6;0.390141;0.341333
20160108220818675_OBSJAROMER-R2_met.fits;0.157391;10642.1;0.559157;0.170667
20160108220732083_OBSJAROMER-R2_snap.fits;0.187457;10557.1;0.137333;0
20160108220908509_OBSJAROMER-R2_met.fits;0.14889;10640.6;0.298704;0.512
20160108220918579_OBSJAROMER-R2_met.fits;0.134612;10590.8;0.52992;0.341333
20160108220832157_OBSJAROMER-R2_snap.fits;0.121541;10614.3;0.130856;0
20160108220932232_OBSJAROMER-R2_snap.fits;0.12388;10599.6;0.114428;0
20160108221032307_OBSJAROMER-R2_snap.fits;0.128358;10557.1;0.125573;0
20160108221158664_OBSJAROMER-R2_met.fits;0.478017;10551.3;1.14136;0.170667
20160108221228531_OBSJAROMER-R2_met.fits;0.191392;10634.8;0.394075;0.341333
20160108221132381_OBSJAROMER-R2_snap.fits;0.148108;10599.6;0.100846;0
20160108221238600_OBSJAROMER-R2_met.fits;0.423894;10645;0.969545;0.341333
20160108221232456_OBSJAROMER-R2_snap.fits;0.127983;10599.6;0.135364;0
20160108221348573_OBSJAROMER-R2_met.fits;0.174293;10611.3;0.653358;0.341333
20160108221332531_OBSJAROMER-R2_snap.fits;0.131731;10599.6;0.100374;0
20160108221433117_OBSJAROMER-R2_met.fits;0.0777;10586.4;0.164418;0.170667
20160108221437043_OBSJAROMER-R2_met.fits;0.0775024;10601.1;0.158407;1.87733
20160108221458547_OBSJAROMER-R2_met.fits;0.268824;10624.5;0.613267;0.341333
20160108221528584_OBSJAROMER-R2_met.fits;0.295299;10647.9;0.738587;0.341333
20160108221432605_OBSJAROMER-R2_snap.fits;0.0885558;10561.5;0.107834;0
20160108221558792_OBSJAROMER-R2_met.fits;0.273745;10645;0.579676;0.170667
20160108221532680_OBSJAROMER-R2_snap.fits;0.139332;10601.1;0.106462;0
20160108221632755_OBSJAROMER-R2_snap.fits;0.108659;10601.1;0.161101;0
20160108221732829_OBSJAROMER-R2_snap.fits;0.127955;10571.8;0.114426;0
20160108221848605_OBSJAROMER-R2_met.fits;0.474956;10599.6;0.997582;0.341333
20160108221852701_OBSJAROMER-R2_met.fits;0.0781107;10598.1;0.162888;0.170667
20160108221918643_OBSJAROMER-R2_met.fits;0.254308;10604;0.509126;0.170667
20160108221832904_OBSJAROMER-R2_snap.fits;0.089671;10601.1;0.133636;0
20160108221932979_OBSJAROMER-R2_snap.fits;0.140371;10599.6;0.103006;0
20160108222052168_OBSJAROMER-R2_met.fits;0.08486;10609.9;0.170998;0.170667
20160108222058653_OBSJAROMER-R2_met.fits;0.427159;10647.9;1.31112;0.341333
20160108222033053_OBSJAROMER-R2_snap.fits;0.155989;10599.6;0.110557;0
20160108222148659_OBSJAROMER-R2_met.fits;0.376659;10637.7;1.21794;0.341333
20160108222158728_OBSJAROMER-R2_met.fits;0.439508;10609.9;1.03293;0.170667
20160108222133128_OBSJAROMER-R2_snap.fits;0.15786;10579.1;0.111976;0
20160108222233203_OBSJAROMER-R2_snap.fits;0.109173;10599.6;0.141385;0
20160108222418675_OBSJAROMER-R2_met.fits;0.175836;10599.6;1.1605;0.170667
20160108222333277_OBSJAROMER-R2_snap.fits;0.148771;10599.6;0.143744;0
20160108222433352_OBSJAROMER-R2_snap.fits;0.138448;10599.6;0.0900229;0
20160108222618653_OBSJAROMER-R2_met.fits;0.446161;10599.6;1.06479;0.170667
20160108222533427_OBSJAROMER-R2_snap.fits;0.0980187;10599.6;0.117333;0
20160108222658589_OBSJAROMER-R2_met.fits;0.28295;10599.6;0.811404;0.341333
20160108222708659_OBSJAROMER-R2_met.fits;0.328386;10573.2;0.659676;0.170667
20160108222633501_OBSJAROMER-R2_snap.fits;0.105901;10549.8;0.111298;0
20160108222748595_OBSJAROMER-R2_met.fits;0.272655;10618.7;0.701069;0.341333
20160108222808563_OBSJAROMER-R2_met.fits;0.31069;10593.8;0.665706;0.341333
20160108222733576_OBSJAROMER-R2_snap.fits;0.127178;10599.6;0.112883;0
20160108222848669_OBSJAROMER-R2_met.fits;0.25312;10599.6;0.900755;0.170667
20160108222833651_OBSJAROMER-R2_snap.fits;0.14131;10599.6;0.121304;0
20160108222948573_OBSJAROMER-R2_met.fits;0.107518;10634.8;0.566089;0.341333
20160108222933725_OBSJAROMER-R2_snap.fits;0.147794;10599.6;0.114821;0
20160108223048648_OBSJAROMER-R2_met.fits;0.35391;10567.4;0.84382;0.341333
20160108223033800_OBSJAROMER-R2_snap.fits;0.0967261;10599.6;0.100721;0
20160108223148552_OBSJAROMER-R2_met.fits;0.188977;10577.6;0.465734;0.341333
20160108223158621_OBSJAROMER-R2_met.fits;0.174146;10579.1;0.507034;0.341333
20160108223218589_OBSJAROMER-R2_met.fits;0.190857;10637.7;0.57714;0.341333
20160108223133875_OBSJAROMER-R2_snap.fits;0.0920177;10587.9;0.17135;0
20160108223258696_OBSJAROMER-R2_met.fits;0.32535;10560.1;0.984405;0.170667
20160108223233949_OBSJAROMER-R2_snap.fits;0.124888;10599.6;0.166122;0
20160108223338632_OBSJAROMER-R2_met.fits;0.471416;10626;1.12489;0.341333
20160108223358600_OBSJAROMER-R2_met.fits;0.164247;10599.6;0.340596;0.170667
20160108223334024_OBSJAROMER-R2_snap.fits;0.209725;10599.6;0.132448;0
20160108223434099_OBSJAROMER-R2_snap.fits;0.15419;10620.1;0.116912;0
20160108223548680_OBSJAROMER-R2_met.fits;0.379075;10599.6;0.865431;0.170667
20160108223534173_OBSJAROMER-R2_snap.fits;0.117623;10640.6;0.134295;0
20160108223638685_OBSJAROMER-R2_met.fits;0.62724;10642.1;1.33021;0.341333
20160108223634248_OBSJAROMER-R2_snap.fits;0.146514;10599.6;0.111378;0
20160108223734323_OBSJAROMER-R2_snap.fits;0.141687;10599.6;0.11069;0
20160108223928669_OBSJAROMER-R2_met.fits;0.418413;10609.9;1.00073;0.341333
20160108223834397_OBSJAROMER-R2_snap.fits;0.151964;10590.8;0.134191;0
20160108223934472_OBSJAROMER-R2_snap.fits;0.0989238;10599.6;0.125649;0
20160108224128648_OBSJAROMER-R2_met.fits;0.255146;10585;0.783128;0.341333
20160108224034547_OBSJAROMER-R2_snap.fits;0.132967;10599.6;0.119965;0
20160108224218653_OBSJAROMER-R2_met.fits;0.138698;10631.8;0.699511;0.170667
20160108224134621_OBSJAROMER-R2_snap.fits;0.0961431;10626;0.120292;0
20160108224308659_OBSJAROMER-R2_met.fits;0.245991;10633.3;0.885184;0.341333
20160108224328627_OBSJAROMER-R2_met.fits;0.373944;10549.8;0.903989;0.341333
20160108224234696_OBSJAROMER-R2_snap.fits;0.161033;10599.6;0.112984;0
20160108224408563_OBSJAROMER-R2_met.fits;0.181082;10623;0.584428;0.341333
20160108224334771_OBSJAROMER-R2_snap.fits;0.163996;10599.6;0.121583;0
20160108224434845_OBSJAROMER-R2_snap.fits;0.176561;10601.1;0.0933498;0
20160108224533043_OBSJAROMER-R2_met.fits;0.0858013;10646.5;0.182277;0.170667
20160108224534920_OBSJAROMER-R2_snap.fits;0.148208;10599.6;0.134726;0
20160108224648648_OBSJAROMER-R2_met.fits;0.555964;10618.7;1.25101;0.341333
20160108224718685_OBSJAROMER-R2_met.fits;0.586421;10599.6;1.38599;0.341333
20160108224634995_OBSJAROMER-R2_snap.fits;0.148949;10560.1;0.147182;0
20160108224758621_OBSJAROMER-R2_met.fits;0.531602;10589.4;1.10862;0.341333
20160108224735069_OBSJAROMER-R2_snap.fits;0.132235;10599.6;0.113647;0
20160108224858525_OBSJAROMER-R2_met.fits;0.138508;10601.1;0.307203;0.341333
20160108224835144_OBSJAROMER-R2_snap.fits;0.138977;10599.6;0.116303;0
20160108224935219_OBSJAROMER-R2_snap.fits;0.0969188;10599.6;0.107217;0
20160108225048605_OBSJAROMER-R2_met.fits;0.223751;10599.6;0.509501;0.341333
20160108225108573_OBSJAROMER-R2_met.fits;0.104839;10589.4;0.620371;0.341333
20160108225035293_OBSJAROMER-R2_snap.fits;0.128484;10630.4;0.11886;0
20160108225158579_OBSJAROMER-R2_met.fits;0.166036;10560.1;0.507362;0.341333
20160108225228616_OBSJAROMER-R2_met.fits;0.243989;10599.6;0.60603;0.341333
20160108225135368_OBSJAROMER-R2_snap.fits;0.141684;10599.6;0.130151;0
20160108225318621_OBSJAROMER-R2_met.fits;0.378742;10617.2;0.976675;0.341333
20160108225235443_OBSJAROMER-R2_snap.fits;0.147852;10592.3;0.0981381;0
20160108225335517_OBSJAROMER-R2_snap.fits;0.141954;10601.1;0.125126;0
20160108225518600_OBSJAROMER-R2_met.fits;0.176492;10645;0.865029;0.341333
20160108225435592_OBSJAROMER-R2_snap.fits;0.165574;10599.6;0.160201;0
20160108225554611_OBSJAROMER-R2_met.fits;0.0761314;10647.9;0.18422;0.170667
20160108225535667_OBSJAROMER-R2_snap.fits;0.124955;10612.8;0.130055;0
20160108225638813_OBSJAROMER-R2_met.fits;0.257947;10599.6;0.54599;0.170667
20160108225648541_OBSJAROMER-R2_met.fits;0.141098;10563;0.369623;0.341333
20160108225718579_OBSJAROMER-R2_met.fits;0.291497;10577.6;0.673465;0.341333
20160108225635741_OBSJAROMER-R2_snap.fits;0.124735;10636.2;0.12435;0
20160108225818653_OBSJAROMER-R2_met.fits;0.58885;10647.9;1.30059;0.341333
20160108225735816_OBSJAROMER-R2_snap.fits;0.13263;10631.8;0.166075;0
20160108225835891_OBSJAROMER-R2_snap.fits;0.16832;10564.5;0.0928037;0
20160108225935965_OBSJAROMER-R2_snap.fits;0.142904;10627.4;0.16663;0
