# file name; noise; peak f.; mag.; duration
20160108030008563_OBSJAROMER-R2_met.fits;0.488133;10647.9;1.18004;0.341333
20160108030048499_OBSJAROMER-R2_met.fits;0.132713;10599.6;0.567679;0.341333
20160108030058568_OBSJAROMER-R2_met.fits;0.268004;10599.6;0.880814;0.341333
20160108030006515_OBSJAROMER-R2_snap.fits;0.118343;10599.6;0.119623;0
20160108030106589_OBSJAROMER-R2_snap.fits;0.124789;10623;0.137875;0
20160108030208541_OBSJAROMER-R2_met.fits;0.293497;10636.2;0.965299;0.341333
20160108030218611_OBSJAROMER-R2_met.fits;0.200089;10609.9;0.863602;0.170667
20160108030206664_OBSJAROMER-R2_snap.fits;0.146581;10601.1;0.142776;0
20160108030319709_OBSJAROMER-R2_met.fits;0.0939743;10601.1;0.19087;0.170667
20160108030348552_OBSJAROMER-R2_met.fits;0.447213;10615.7;1.16676;0.341333
20160108030306739_OBSJAROMER-R2_snap.fits;0.146892;10599.6;0.139633;0
20160108030406813_OBSJAROMER-R2_snap.fits;0.145606;10624.5;0.101384;0
20160108030508595_OBSJAROMER-R2_met.fits;0.298203;10563;1.07663;0.341333
20160108030528563_OBSJAROMER-R2_met.fits;0.296702;10647.9;0.886963;0.341333
20160108030506888_OBSJAROMER-R2_snap.fits;0.139987;10646.5;0.147614;0
20160108030606963_OBSJAROMER-R2_snap.fits;0.116748;10552.7;0.116892;0
20160108030707037_OBSJAROMER-R2_snap.fits;0.144827;10582;0.136245;0
20160108030818547_OBSJAROMER-R2_met.fits;0.336199;10634.8;0.88055;0.341333
20160108030807112_OBSJAROMER-R2_snap.fits;0.145053;10570.3;0.115704;0
20160108030928520_OBSJAROMER-R2_met.fits;0.270944;10599.6;0.874879;0.341333
20160108030958557_OBSJAROMER-R2_met.fits;0.218894;10599.6;0.720736;0.341333
20160108030907187_OBSJAROMER-R2_snap.fits;0.141195;10599.6;0.105759;0
20160108031008627_OBSJAROMER-R2_met.fits;0.258066;10620.1;0.794246;0.170667
20160108031043443_OBSJAROMER-R2_met.fits;0.100906;10599.6;0.207185;0.170667
20160108031007261_OBSJAROMER-R2_snap.fits;0.156683;10630.4;0.0975282;0
20160108031158536_OBSJAROMER-R2_met.fits;0.294498;10589.4;0.936949;0.341333
20160108031107336_OBSJAROMER-R2_snap.fits;0.132033;10599.6;0.101808;0
20160108031208605_OBSJAROMER-R2_met.fits;0.304601;10645;0.895615;0.170667
20160108031207411_OBSJAROMER-R2_snap.fits;0.154661;10599.6;0.137277;0
20160108031328477_OBSJAROMER-R2_met.fits;0.15203;10642.1;0.414736;0.341333
20160108031338717_OBSJAROMER-R2_met.fits;0.178807;10639.2;0.411363;0.170667
20160108031348616_OBSJAROMER-R2_met.fits;0.375726;10601.1;1.27647;0.170667
20160108031307485_OBSJAROMER-R2_snap.fits;0.139231;10599.6;0.107229;0
20160108031407560_OBSJAROMER-R2_snap.fits;0.11384;10642.1;0.0793145;0
20160108031507635_OBSJAROMER-R2_snap.fits;0.140376;10571.8;0.129518;0
20160108031607709_OBSJAROMER-R2_snap.fits;0.125268;10563;0.101992;0
20160108031707784_OBSJAROMER-R2_snap.fits;0.115412;10601.1;0.0988659;0
20160108031818611_OBSJAROMER-R2_met.fits;0.265804;10623;0.980419;0.170667
20160108031807859_OBSJAROMER-R2_snap.fits;0.114635;10606.9;0.121314;0
20160108031938483_OBSJAROMER-R2_met.fits;0.172358;10647.9;0.455822;0.341333
20160108031907933_OBSJAROMER-R2_snap.fits;0.140077;10599.6;0.141941;0
20160108032028488_OBSJAROMER-R2_met.fits;0.176516;10623;0.46389;0.341333
20160108032008008_OBSJAROMER-R2_snap.fits;0.14173;10601.1;0.128423;0
20160108032118493_OBSJAROMER-R2_met.fits;0.124626;10604;0.476883;0.341333
20160108032128563_OBSJAROMER-R2_met.fits;0.368584;10593.8;0.885102;0.341333
20160108032138632_OBSJAROMER-R2_met.fits;0.473085;10624.5;1.09743;0.170667
20160108032108083_OBSJAROMER-R2_snap.fits;0.105625;10598.1;0.145112;0
20160108032218568_OBSJAROMER-R2_met.fits;0.206552;10598.1;0.632304;0.341333
20160108032228637_OBSJAROMER-R2_met.fits;0.247044;10558.6;0.76735;0.170667
20160108032208157_OBSJAROMER-R2_snap.fits;0.138344;10599.6;0.143191;0
20160108032308232_OBSJAROMER-R2_snap.fits;0.130323;10617.2;0.105211;0
20160108032408648_OBSJAROMER-R2_met.fits;0.209515;10640.6;0.474993;0.170667
20160108032428616_OBSJAROMER-R2_met.fits;0.162368;10593.8;1.09409;0.170667
20160108032408307_OBSJAROMER-R2_snap.fits;0.170913;10599.6;0.124038;0
20160108032508381_OBSJAROMER-R2_snap.fits;0.123954;10567.4;0.0864919;0
20160108032608456_OBSJAROMER-R2_met.fits;0.137401;10612.8;0.301778;0.170667
20160108032608456_OBSJAROMER-R2_snap.fits;0.136618;10599.6;0.118391;0
20160108032728499_OBSJAROMER-R2_met.fits;0.149448;10577.6;0.389553;0.341333
20160108032708531_OBSJAROMER-R2_snap.fits;0.150614;10599.6;0.115035;0
20160108032808605_OBSJAROMER-R2_snap.fits;0.177789;10585;0.124811;0
20160108032948445_OBSJAROMER-R2_met.fits;0.139023;10599.6;0.279349;0.341333
20160108032908680_OBSJAROMER-R2_snap.fits;0.127888;10599.6;0.129677;0
20160108033008584_OBSJAROMER-R2_met.fits;0.583772;10609.9;1.19436;0.341333
20160108033018483_OBSJAROMER-R2_met.fits;0.200951;10599.6;0.560853;0.341333
20160108033008755_OBSJAROMER-R2_snap.fits;0.133357;10624.5;0.154937;0
20160108033108829_OBSJAROMER-R2_snap.fits;0.122412;10598.1;0.132577;0
20160108033248499_OBSJAROMER-R2_met.fits;0.220902;10583.5;0.516743;0.341333
20160108033208904_OBSJAROMER-R2_snap.fits;0.150936;10599.6;0.101436;0
20160108033308979_OBSJAROMER-R2_snap.fits;0.140122;10599.6;0.127314;0
20160108033408541_OBSJAROMER-R2_met.fits;0.323751;10617.2;0.684529;0.341333
20160108033448648_OBSJAROMER-R2_met.fits;0.456265;10646.5;0.942019;0.170667
20160108033409053_OBSJAROMER-R2_snap.fits;0.140696;10626;0.107771;0
20160108033508616_OBSJAROMER-R2_met.fits;0.302944;10623;0.744397;0.170667
20160108033528755_OBSJAROMER-R2_met.fits;0.244827;10599.6;0.504723;0.170667
20160108033509128_OBSJAROMER-R2_snap.fits;0.129252;10593.8;0.125721;0
20160108033638557_OBSJAROMER-R2_met.fits;0.399658;10633.3;1.10938;0.341333
20160108033609203_OBSJAROMER-R2_snap.fits;0.117741;10585;0.129558;0
20160108033709277_OBSJAROMER-R2_snap.fits;0.10998;10563;0.106146;0
20160108033848605_OBSJAROMER-R2_met.fits;0.349389;10555.7;0.927827;0.170667
20160108033809352_OBSJAROMER-R2_snap.fits;0.132434;10599.6;0.156239;0
20160108033909427_OBSJAROMER-R2_snap.fits;0.139979;10564.5;0.126235;0
20160108034009501_OBSJAROMER-R2_snap.fits;0.163475;10595.2;0.140052;0
20160108034118621_OBSJAROMER-R2_met.fits;0.373056;10643.6;1.04304;0.170667
20160108034109576_OBSJAROMER-R2_snap.fits;0.119593;10599.6;0.125704;0
20160108034215795_OBSJAROMER-R2_met.fits;0.0825518;10599.6;0.179317;0.170667
20160108034248563_OBSJAROMER-R2_met.fits;0.350847;10628.9;0.820615;0.341333
20160108034209651_OBSJAROMER-R2_snap.fits;0.1493;10599.6;0.139668;0
20160108034308701_OBSJAROMER-R2_met.fits;0.390295;10590.8;0.802524;0.170667
20160108034348467_OBSJAROMER-R2_met.fits;0.153461;10598.1;0.422223;0.341333
20160108034309725_OBSJAROMER-R2_snap.fits;0.13036;10599.6;0.15974;0
20160108034409800_OBSJAROMER-R2_snap.fits;0.120761;10599.6;0.130561;0
20160108034509875_OBSJAROMER-R2_snap.fits;0.133273;10599.6;0.183875;0
20160108034608584_OBSJAROMER-R2_met.fits;0.2034;10643.6;1.06638;0.341333
20160108034609949_OBSJAROMER-R2_snap.fits;0.611662;10621.6;0.594019;0
20160108034738525_OBSJAROMER-R2_met.fits;0.221532;10580.6;0.62992;0.341333
20160108034710024_OBSJAROMER-R2_snap.fits;0.708399;10620.1;0.878806;0
20160108034828531_OBSJAROMER-R2_met.fits;0.223232;10608.4;0.636615;0.341333
20160108034848499_OBSJAROMER-R2_met.fits;0.221633;10555.7;0.639099;0.341333
20160108034858739_OBSJAROMER-R2_met.fits;0.200369;10599.6;0.455131;0.170667
20160108034810099_OBSJAROMER-R2_snap.fits;0.801133;10599.6;1.0371;0
20160108034907101_OBSJAROMER-R2_met.fits;0.0724594;10599.6;0.145525;0.170667
20160108034910173_OBSJAROMER-R2_snap.fits;0.657051;10599.6;0.161526;0
20160108035010248_OBSJAROMER-R2_snap.fits;0.251264;10637.7;0.11904;0
20160108035110323_OBSJAROMER-R2_snap.fits;0.131602;10611.3;0.134477;0
20160108035228488_OBSJAROMER-R2_met.fits;0.190397;10634.8;0.553842;0.341333
20160108035210397_OBSJAROMER-R2_snap.fits;0.105618;10557.1;0.1342;0
20160108035310472_OBSJAROMER-R2_snap.fits;0.153219;10620.1;0.113455;0
20160108035408499_OBSJAROMER-R2_met.fits;0.218466;10551.3;0.452691;0.170667
20160108035428467_OBSJAROMER-R2_met.fits;0.182115;10633.3;0.437685;0.341333
20160108035448605_OBSJAROMER-R2_met.fits;0.124284;10611.3;1.10296;0.170667
20160108035410547_OBSJAROMER-R2_snap.fits;0.113324;10598.1;0.128696;0
20160108035510621_OBSJAROMER-R2_snap.fits;0.180392;10592.3;0.129929;0
20160108035628616_OBSJAROMER-R2_met.fits;0.485232;10606.9;1.19031;0.170667
20160108035648584_OBSJAROMER-R2_met.fits;0.311414;10640.6;1.03248;0.341333
20160108035610696_OBSJAROMER-R2_snap.fits;0.153788;10601.1;0.102258;0
20160108035738589_OBSJAROMER-R2_met.fits;0.162441;10601.1;0.892095;0.341333
20160108035803848_OBSJAROMER-R2_met.fits;0.0694674;10627.4;0.139;0.170667
20160108035710771_OBSJAROMER-R2_snap.fits;0.124318;10599.6;0.130294;0
20160108035828595_OBSJAROMER-R2_met.fits;0.256146;10554.2;1.14975;0.341333
20160108035810845_OBSJAROMER-R2_snap.fits;0.16519;10599.6;0.140819;0
20160108035910920_OBSJAROMER-R2_snap.fits;0.13215;10634.8;0.148294;0
