# file name; noise; peak f.; mag.; duration
20160108110108637_OBSJAROMER-R2_met.fits;0.625784;10609.9;1.29023;0.170667
20160108110138504_OBSJAROMER-R2_met.fits;0.162378;10582;0.370623;0.341333
20160108110042355_OBSJAROMER-R2_snap.fits;0.134057;10568.8;0.107946;0
20160108110142429_OBSJAROMER-R2_snap.fits;0.144466;10599.6;0.111133;0
20160108110318515_OBSJAROMER-R2_met.fits;0.284159;10615.7;0.592189;0.170667
20160108110242504_OBSJAROMER-R2_snap.fits;0.154341;10586.4;0.0926983;0
20160108110418589_OBSJAROMER-R2_met.fits;0.384266;10630.4;1.10124;0.341333
20160108110342579_OBSJAROMER-R2_snap.fits;0.193776;10567.4;0.0793124;0
20160108110508595_OBSJAROMER-R2_met.fits;0.539146;10637.7;1.18406;0.341333
20160108110442653_OBSJAROMER-R2_snap.fits;0.131063;10585;0.142544;0
20160108110542728_OBSJAROMER-R2_snap.fits;0.102916;10599.6;0.127248;0
20160108110658504_OBSJAROMER-R2_met.fits;0.140849;10582;0.283352;0.341333
20160108110718643_OBSJAROMER-R2_met.fits;0.145276;10624.5;1.19804;0.170667
20160108110642803_OBSJAROMER-R2_snap.fits;0.147085;10601.1;0.115623;0
20160108110742877_OBSJAROMER-R2_snap.fits;0.133885;10628.9;0.137764;0
20160108110908552_OBSJAROMER-R2_met.fits;0.196286;10626;0.410563;0.170667
20160108110928520_OBSJAROMER-R2_met.fits;0.207397;10609.9;0.586504;0.341333
20160108110842952_OBSJAROMER-R2_snap.fits;0.132678;10599.6;0.115427;0
20160108110954632_OBSJAROMER-R2_met.fits;0.101587;10599.6;0.229773;0.170667
20160108110958557_OBSJAROMER-R2_met.fits;0.370407;10612.8;0.860389;0.341333
20160108110943027_OBSJAROMER-R2_snap.fits;0.102839;10567.4;0.107427;0
20160108111118600_OBSJAROMER-R2_met.fits;0.240116;10634.8;0.856697;0.341333
20160108111043101_OBSJAROMER-R2_snap.fits;0.131792;10592.3;0.108168;0
20160108111208605_OBSJAROMER-R2_met.fits;0.147047;10637.7;1.10078;0.341333
20160108111143176_OBSJAROMER-R2_snap.fits;0.0989173;10599.6;0.131696;0
20160108111318579_OBSJAROMER-R2_met.fits;0.37347;10601.1;0.899181;0.341333
20160108111243251_OBSJAROMER-R2_snap.fits;0.154386;10599.6;0.143881;0
20160108111343325_OBSJAROMER-R2_snap.fits;0.15818;10599.6;0.157022;0
20160108111518557_OBSJAROMER-R2_met.fits;0.46306;10630.4;0.944028;0.341333
20160108111443400_OBSJAROMER-R2_snap.fits;0.131126;10599.6;0.148477;0
20160108111628531_OBSJAROMER-R2_met.fits;0.238319;10601.1;0.582515;0.341333
20160108111543475_OBSJAROMER-R2_snap.fits;0.12909;10599.6;0.140408;0
20160108111643549_OBSJAROMER-R2_snap.fits;0.124507;10592.3;0.148136;0
20160108111748573_OBSJAROMER-R2_met.fits;0.182402;10564.5;0.720935;0.341333
20160108111838579_OBSJAROMER-R2_met.fits;0.171332;10624.5;0.56935;0.341333
20160108111743624_OBSJAROMER-R2_snap.fits;0.14161;10647.9;0.118676;0
20160108111848648_OBSJAROMER-R2_met.fits;0.384116;10585;0.995332;0.170667
20160108111843699_OBSJAROMER-R2_snap.fits;0.143072;10621.6;0.138401;0
20160108111958792_OBSJAROMER-R2_met.fits;0.239563;10599.6;0.481466;0.170667
20160108111943773_OBSJAROMER-R2_snap.fits;0.140841;10599.6;0.127006;0
20160108112118493_OBSJAROMER-R2_met.fits;0.104672;10558.6;0.358051;0.341333
20160108112043848_OBSJAROMER-R2_snap.fits;0.127954;10599.6;0.12738;0
20160108112143923_OBSJAROMER-R2_snap.fits;0.169014;10642.1;0.132306;0
20160108112243997_OBSJAROMER-R2_snap.fits;0.159803;10631.8;0.0978415;0
20160108112344072_OBSJAROMER-R2_snap.fits;0.130463;10609.9;0.108243;0
20160108112508552_OBSJAROMER-R2_met.fits;0.331284;10647.9;0.853366;0.341333
20160108112444147_OBSJAROMER-R2_snap.fits;0.125508;10599.6;0.127948;0
20160108112618525_OBSJAROMER-R2_met.fits;0.266047;10599.6;0.64407;0.341333
20160108112544221_OBSJAROMER-R2_snap.fits;0.136505;10599.6;0.0981973;0
20160108112718600_OBSJAROMER-R2_met.fits;0.335062;10630.4;0.910713;0.341333
20160108112644296_OBSJAROMER-R2_snap.fits;0.135745;10598.1;0.115576;0
20160108112744371_OBSJAROMER-R2_snap.fits;0.119202;10601.1;0.146547;0
20160108112844445_OBSJAROMER-R2_snap.fits;0.184846;10599.6;0.107449;0
20160108112944520_OBSJAROMER-R2_snap.fits;0.13228;10646.5;0.146257;0
20160108113044595_OBSJAROMER-R2_snap.fits;0.131606;10599.6;0.0918316;0
20160108113148595_OBSJAROMER-R2_met.fits;0.360233;10623;1.1063;0.341333
20160108113208563_OBSJAROMER-R2_met.fits;0.311378;10608.4;0.684731;0.341333
20160108113218632_OBSJAROMER-R2_met.fits;0.45011;10633.3;0.964991;0.170667
20160108113144669_OBSJAROMER-R2_snap.fits;0.146926;10583.5;0.12209;0
20160108113308637_OBSJAROMER-R2_met.fits;0.150721;10599.6;0.464821;0.170667
20160108113244744_OBSJAROMER-R2_snap.fits;0.144218;10590.8;0.135876;0
20160108113348573_OBSJAROMER-R2_met.fits;0.168501;10631.8;0.844294;0.341333
20160108113428509_OBSJAROMER-R2_met.fits;0.141765;10640.6;0.465711;0.341333
20160108113344819_OBSJAROMER-R2_snap.fits;0.142428;10564.5;0.115973;0
20160108113448648_OBSJAROMER-R2_met.fits;0.2211;10639.2;0.923061;0.170667
20160108113444893_OBSJAROMER-R2_snap.fits;0.13714;10601.1;0.141814;0
20160108113614664_OBSJAROMER-R2_met.fits;0.110021;10599.6;0.242466;0.170667
20160108113638557_OBSJAROMER-R2_met.fits;0.190362;10615.7;0.40976;0.341333
20160108113544968_OBSJAROMER-R2_snap.fits;0.156734;10601.1;0.143133;0
20160108113708595_OBSJAROMER-R2_met.fits;0.1542;10604;0.850989;0.341333
20160108113718493_OBSJAROMER-R2_met.fits;0.167111;10628.9;0.339211;0.170667
20160108113645043_OBSJAROMER-R2_snap.fits;0.155626;10565.9;0.124248;0
20160108113832221_OBSJAROMER-R2_met.fits;0.0791443;10599.6;0.192273;0.170667
20160108113745117_OBSJAROMER-R2_snap.fits;0.105555;10621.6;0.129774;0
20160108113858675_OBSJAROMER-R2_met.fits;0.143096;10647.9;0.324802;0.170667
20160108113845192_OBSJAROMER-R2_snap.fits;0.108719;10599.6;0.10871;0
20160108113958749_OBSJAROMER-R2_met.fits;0.183853;10642.1;0.371425;0.170667
20160108113945267_OBSJAROMER-R2_snap.fits;0.122819;10599.6;0.131737;0
20160108114048584_OBSJAROMER-R2_met.fits;0.471222;10599.6;1.04814;0.341333
20160108114136712_OBSJAROMER-R2_met.fits;0.0776285;10599.6;0.164254;0.170667
20160108114045341_OBSJAROMER-R2_snap.fits;0.132836;10631.8;0.108482;0
20160108114208627_OBSJAROMER-R2_met.fits;0.126551;10601.1;0.57881;0.170667
20160108114145416_OBSJAROMER-R2_snap.fits;0.120847;10573.2;0.090635;0
20160108114308701_OBSJAROMER-R2_met.fits;0.139705;10639.2;0.367444;0.170667
20160108114318600_OBSJAROMER-R2_met.fits;0.406454;10602.5;0.896235;0.341333
20160108114338568_OBSJAROMER-R2_met.fits;0.446594;10646.5;1.03914;0.341333
20160108114245491_OBSJAROMER-R2_snap.fits;0.139188;10599.6;0.120427;0
20160108114345565_OBSJAROMER-R2_snap.fits;0.146937;10599.6;0.139444;0
20160108114445640_OBSJAROMER-R2_snap.fits;0.141686;10599.6;0.132508;0
20160108114558515_OBSJAROMER-R2_met.fits;0.173603;10599.6;0.407969;0.341333
20160108114545715_OBSJAROMER-R2_snap.fits;0.164889;10601.1;0.119271;0
20160108114658760_OBSJAROMER-R2_met.fits;0.335972;10627.4;0.705585;0.170667
20160108114645789_OBSJAROMER-R2_snap.fits;0.116323;10599.6;0.0823196;0
20160108114745864_OBSJAROMER-R2_snap.fits;0.13229;10601.1;0.13044;0
20160108114858568_OBSJAROMER-R2_met.fits;0.484419;10599.6;0.993026;0.341333
20160108114918536_OBSJAROMER-R2_met.fits;0.12395;10599.6;0.390232;0.341333
20160108114928605_OBSJAROMER-R2_met.fits;0.208302;10615.7;0.852512;0.341333
20160108114845939_OBSJAROMER-R2_snap.fits;0.129509;10599.6;0.132967;0
20160108115008541_OBSJAROMER-R2_met.fits;0.345277;10630.4;0.799151;0.341333
20160108114946013_OBSJAROMER-R2_snap.fits;0.13204;10599.6;0.137516;0
20160108115048477_OBSJAROMER-R2_met.fits;0.138908;10643.6;0.330526;0.341333
20160108115046088_OBSJAROMER-R2_snap.fits;0.152236;10599.6;0.113968;0
20160108115208520_OBSJAROMER-R2_met.fits;0.106793;10599.6;0.369855;0.341333
20160108115228659_OBSJAROMER-R2_met.fits;0.184617;10647.9;0.918239;0.170667
20160108115146163_OBSJAROMER-R2_snap.fits;0.135893;10599.6;0.126467;0
20160108115336755_OBSJAROMER-R2_met.fits;0.0632978;10599.6;0.151428;0.170667
20160108115246237_OBSJAROMER-R2_snap.fits;0.122645;10606.9;0.136716;0
20160108115346312_OBSJAROMER-R2_snap.fits;0.101572;10601.1;0.109712;0
20160108115518643_OBSJAROMER-R2_met.fits;0.641527;10605.5;1.28973;0.170667
20160108115446387_OBSJAROMER-R2_snap.fits;0.105544;10639.2;0.125882;0
20160108115618547_OBSJAROMER-R2_met.fits;0.224838;10628.9;0.557006;0.341333
20160108115638515_OBSJAROMER-R2_met.fits;0.248246;10599.6;0.556244;0.341333
20160108115546461_OBSJAROMER-R2_snap.fits;0.143433;10617.2;0.123494;0
20160108115738589_OBSJAROMER-R2_met.fits;0.219467;10601.1;0.473616;0.170667
20160108115646536_OBSJAROMER-R2_snap.fits;0.14933;10551.3;0.0988887;0
20160108115758557_OBSJAROMER-R2_met.fits;0.484098;10624.5;0.988206;0.170667
20160108115746611_OBSJAROMER-R2_snap.fits;0.0956969;10602.5;0.1038;0
20160108115846685_OBSJAROMER-R2_snap.fits;0.122653;10601.1;0.150425;0
20160108115946760_OBSJAROMER-R2_snap.fits;0.119852;10579.1;0.104917;0
