# file name; noise; peak f.; mag.; duration
20160108010048584_OBSJAROMER-R2_met.fits;0.46769;10599.6;1.07692;0.170667
20160108010148488_OBSJAROMER-R2_met.fits;0.160132;10620.1;0.446937;0.341333
20160108010057629_OBSJAROMER-R2_snap.fits;0.131117;10599.6;0.11908;0
20160108010200435_OBSJAROMER-R2_met.fits;0.0676618;10601.1;0.143874;0.170667
20160108010248563_OBSJAROMER-R2_met.fits;0.145166;10567.4;0.874465;0.341333
20160108010157704_OBSJAROMER-R2_snap.fits;0.153453;10609.9;0.133467;0
20160108010328499_OBSJAROMER-R2_met.fits;0.184592;10590.8;0.374745;0.341333
20160108010348467_OBSJAROMER-R2_met.fits;0.19177;10582;0.482588;0.341333
20160108010257779_OBSJAROMER-R2_snap.fits;0.110149;10599.6;0.107565;0
20160108010428573_OBSJAROMER-R2_met.fits;0.557798;10599.6;1.28796;0.341333
20160108010357853_OBSJAROMER-R2_snap.fits;0.130545;10599.6;0.148605;0
20160108010548445_OBSJAROMER-R2_met.fits;0.13604;10621.6;0.350838;0.341333
20160108010457928_OBSJAROMER-R2_snap.fits;0.12489;10599.6;0.116288;0
20160108010558515_OBSJAROMER-R2_met.fits;0.146525;10599.6;0.424939;0.341333
20160108010558003_OBSJAROMER-R2_snap.fits;0.120355;10604;0.13423;0
20160108010658077_OBSJAROMER-R2_snap.fits;0.13072;10561.5;0.124628;0
20160108010758152_OBSJAROMER-R2_snap.fits;0.108229;10599.6;0.115063;0
20160108010858568_OBSJAROMER-R2_met.fits;0.447628;10585;1.21728;0.341333
20160108010858227_OBSJAROMER-R2_snap.fits;0.137072;10599.6;0.130496;0
20160108010958301_OBSJAROMER-R2_snap.fits;0.141783;10576.2;0.116044;0
20160108011138483_OBSJAROMER-R2_met.fits;0.138658;10634.8;0.4545;0.341333
20160108011148552_OBSJAROMER-R2_met.fits;0.285992;10599.6;0.804458;0.170667
20160108011058376_OBSJAROMER-R2_snap.fits;0.135711;10599.6;0.135127;0
20160108011158451_OBSJAROMER-R2_snap.fits;0.151893;10589.4;0.119173;0
20160108011318493_OBSJAROMER-R2_met.fits;0.279533;10552.7;0.615019;0.341333
20160108011338461_OBSJAROMER-R2_met.fits;0.140169;10639.2;0.357776;0.341333
20160108011258525_OBSJAROMER-R2_snap.fits;0.167884;10599.6;0.10828;0
20160108011418568_OBSJAROMER-R2_met.fits;0.344859;10601.1;1.08975;0.341333
20160108011358600_OBSJAROMER-R2_snap.fits;0.148927;10637.7;0.120145;0
20160108011508573_OBSJAROMER-R2_met.fits;0.206855;10618.7;0.944809;0.341333
20160108011518472_OBSJAROMER-R2_met.fits;0.098435;10601.1;0.494191;0.341333
20160108011458675_OBSJAROMER-R2_snap.fits;0.125445;10565.9;0.129772;0
20160108011558749_OBSJAROMER-R2_snap.fits;0.128622;10599.6;0.123148;0
20160108011658824_OBSJAROMER-R2_snap.fits;0.131705;10551.3;0.105182;0
20160108011828595_OBSJAROMER-R2_met.fits;0.331512;10623;0.742291;0.170667
20160108011848563_OBSJAROMER-R2_met.fits;0.219513;10615.7;1.0601;0.341333
20160108011758899_OBSJAROMER-R2_snap.fits;0.0963417;10565.9;0.111987;0
20160108011858973_OBSJAROMER-R2_snap.fits;0.106056;10595.2;0.140384;0
20160108011958536_OBSJAROMER-R2_met.fits;0.190146;10618.7;0.701167;0.341333
20160108011959048_OBSJAROMER-R2_snap.fits;0.135614;10593.8;0.155492;0
20160108012059123_OBSJAROMER-R2_snap.fits;0.184024;10618.7;0.125295;0
20160108012158515_OBSJAROMER-R2_met.fits;0.245397;10646.5;0.576555;0.341333
20160108012218483_OBSJAROMER-R2_met.fits;0.191594;10598.1;0.409659;0.170667
20160108012228552_OBSJAROMER-R2_met.fits;0.170273;10567.4;0.939844;0.341333
20160108012248520_OBSJAROMER-R2_met.fits;0.238173;10628.9;0.736208;0.341333
20160108012159197_OBSJAROMER-R2_snap.fits;0.161136;10554.2;0.132174;0
20160108012311731_OBSJAROMER-R2_met.fits;0.0822805;10601.1;0.167204;0.170667
20160108012318728_OBSJAROMER-R2_met.fits;0.218338;10631.8;0.440437;0.170667
20160108012259272_OBSJAROMER-R2_snap.fits;0.136396;10599.6;0.104361;0
20160108012418461_OBSJAROMER-R2_met.fits;0.154102;10549.8;0.452404;0.341333
20160108012438600_OBSJAROMER-R2_met.fits;0.299848;10642.1;1.2643;0.170667
20160108012359347_OBSJAROMER-R2_snap.fits;0.133832;10599.6;0.128668;0
20160108012459421_OBSJAROMER-R2_snap.fits;0.11056;10599.6;0.114397;0
20160108012559496_OBSJAROMER-R2_snap.fits;0.100679;10599.6;0.12106;0
20160108012659571_OBSJAROMER-R2_snap.fits;0.115312;10586.4;0.1041;0
20160108012759645_OBSJAROMER-R2_snap.fits;0.16224;10599.6;0.143003;0
20160108012858525_OBSJAROMER-R2_met.fits;0.151578;10631.8;0.886812;0.341333
20160108012859720_OBSJAROMER-R2_snap.fits;0.129306;10599.6;0.107443;0
20160108013038536_OBSJAROMER-R2_met.fits;0.20386;10549.8;0.616061;0.341333
20160108012959795_OBSJAROMER-R2_snap.fits;0.118233;10601.1;0.116361;0
20160108013128541_OBSJAROMER-R2_met.fits;0.222385;10647.9;0.448078;0.170667
20160108013059869_OBSJAROMER-R2_snap.fits;0.112911;10599.6;0.164622;0
20160108013158579_OBSJAROMER-R2_met.fits;0.165148;10606.9;1.01782;0.341333
20160108013159944_OBSJAROMER-R2_snap.fits;0.818368;10599.6;0.296351;0
20160108013308552_OBSJAROMER-R2_met.fits;0.46972;10598.1;1.22853;0.341333
20160108013318621_OBSJAROMER-R2_met.fits;0.296194;10601.1;0.748389;0.170667
20160108013348488_OBSJAROMER-R2_met.fits;0.119889;10599.6;0.593243;0.341333
20160108013300019_OBSJAROMER-R2_snap.fits;0.702536;10582;0.463606;0
20160108013438493_OBSJAROMER-R2_met.fits;0.205129;10582;0.531708;0.341333
20160108013400093_OBSJAROMER-R2_snap.fits;1.11265;10570.3;0.652469;0
20160108013500168_OBSJAROMER-R2_snap.fits;0.496597;10576.2;0.329327;0
20160108013648541_OBSJAROMER-R2_met.fits;0.202901;10599.6;0.744181;0.341333
20160108013600243_OBSJAROMER-R2_snap.fits;0.165318;10642.1;0.148318;0
20160108013658611_OBSJAROMER-R2_met.fits;0.208846;10642.1;0.493486;0.170667
20160108013748616_OBSJAROMER-R2_met.fits;0.192154;10636.2;0.904658;0.170667
20160108013700317_OBSJAROMER-R2_snap.fits;0.116706;10642.1;0.159245;0
20160108013818483_OBSJAROMER-R2_met.fits;0.270683;10647.9;0.573769;0.341333
20160108013800392_OBSJAROMER-R2_snap.fits;0.120455;10647.9;0.132152;0
20160108013900467_OBSJAROMER-R2_snap.fits;0.143816;10604;0.126561;0
20160108014000541_OBSJAROMER-R2_snap.fits;0.154475;10599.6;0.114777;0
20160108014118536_OBSJAROMER-R2_met.fits;0.226828;10612.8;0.940935;0.341333
20160108014100616_OBSJAROMER-R2_snap.fits;0.111143;10611.3;0.134682;0
20160108014200691_OBSJAROMER-R2_snap.fits;0.130627;10617.2;0.112187;0
20160108014300765_OBSJAROMER-R2_snap.fits;0.100995;10599.6;0.132572;0
20160108014400840_OBSJAROMER-R2_snap.fits;0.0929028;10570.3;0.117335;0
20160108014500915_OBSJAROMER-R2_snap.fits;0.120076;10599.6;0.107944;0
20160108014618568_OBSJAROMER-R2_met.fits;0.187018;10631.8;0.879498;0.341333
20160108014600989_OBSJAROMER-R2_snap.fits;0.146387;10579.1;0.119043;0
20160108014728541_OBSJAROMER-R2_met.fits;0.190859;10627.4;0.85657;0.341333
20160108014748509_OBSJAROMER-R2_met.fits;0.154595;10624.5;0.481981;0.341333
20160108014701064_OBSJAROMER-R2_snap.fits;0.143118;10599.6;0.153746;0
20160108014818547_OBSJAROMER-R2_met.fits;0.270229;10630.4;0.682396;0.341333
20160108014828616_OBSJAROMER-R2_met.fits;0.179324;10647.9;0.854485;0.170667
20160108014801139_OBSJAROMER-R2_snap.fits;0.119169;10599.6;0.148707;0
20160108014901213_OBSJAROMER-R2_snap.fits;0.128925;10601.1;0.123262;0
20160108015018525_OBSJAROMER-R2_met.fits;0.174209;10582;0.695195;0.341333
20160108015001288_OBSJAROMER-R2_snap.fits;0.170296;10611.3;0.149347;0
20160108015058461_OBSJAROMER-R2_met.fits;0.142349;10640.6;0.296028;0.341333
20160108015138568_OBSJAROMER-R2_met.fits;0.317259;10599.6;1.03215;0.341333
20160108015101363_OBSJAROMER-R2_snap.fits;0.117163;10552.7;0.111503;0
20160108015228573_OBSJAROMER-R2_met.fits;0.616034;10599.6;1.34343;0.341333
20160108015201437_OBSJAROMER-R2_snap.fits;0.134842;10595.2;0.11387;0
20160108015318579_OBSJAROMER-R2_met.fits;0.286298;10593.8;0.805279;0.341333
20160108015301512_OBSJAROMER-R2_snap.fits;0.144791;10599.6;0.115802;0
20160108015358515_OBSJAROMER-R2_met.fits;0.239085;10611.3;0.606519;0.341333
20160108015430771_OBSJAROMER-R2_met.fits;0.0923469;10583.5;0.186614;0.170667
20160108015401587_OBSJAROMER-R2_snap.fits;0.136634;10624.5;0.118602;0
20160108015524360_OBSJAROMER-R2_met.fits;0.0790149;10605.5;0.163221;0.170667
20160108015501661_OBSJAROMER-R2_snap.fits;0.103689;10615.7;0.1042;0
20160108015608563_OBSJAROMER-R2_met.fits;0.15022;10617.2;0.938901;0.341333
20160108015601736_OBSJAROMER-R2_snap.fits;0.116741;10599.6;0.107339;0
20160108015708467_OBSJAROMER-R2_met.fits;0.10368;10599.6;0.41084;0.341333
20160108015738504_OBSJAROMER-R2_met.fits;0.358549;10599.6;0.77911;0.341333
20160108015701811_OBSJAROMER-R2_snap.fits;0.160919;10599.6;0.121343;0
20160108015838579_OBSJAROMER-R2_met.fits;0.393249;10598.1;1.06846;0.341333
20160108015848477_OBSJAROMER-R2_met.fits;0.188752;10595.2;0.516397;0.341333
20160108015801885_OBSJAROMER-R2_snap.fits;0.139271;10567.4;0.0811375;0
20160108015928584_OBSJAROMER-R2_met.fits;0.21716;10599.6;0.715978;0.170667
20160108015901960_OBSJAROMER-R2_snap.fits;0.145793;10601.1;0.118261;0
