# file name; noise; peak f.; mag.; duration
20160108130028616_OBSJAROMER-R2_met.fits;0.430299;10580.6;0.975108;0.341333
20160108130138589_OBSJAROMER-R2_met.fits;0.185382;10598.1;0.785732;0.341333
20160108130051315_OBSJAROMER-R2_snap.fits;0.153247;10599.6;0.096763;0
20160108130148659_OBSJAROMER-R2_met.fits;0.345994;10599.6;0.762186;0.170667
20160108130151389_OBSJAROMER-R2_snap.fits;0.151954;10620.1;0.0958643;0
20160108130251464_OBSJAROMER-R2_snap.fits;0.149645;10558.6;0.0984809;0
20160108130351539_OBSJAROMER-R2_snap.fits;0.151404;10605.5;0.10322;0
20160108130538547_OBSJAROMER-R2_met.fits;0.230353;10571.8;0.670548;0.341333
20160108130451613_OBSJAROMER-R2_snap.fits;0.111602;10563;0.0988742;0
20160108130558515_OBSJAROMER-R2_met.fits;0.192968;10623;0.406801;0.170667
20160108130616776_OBSJAROMER-R2_met.fits;0.0663239;10599.6;0.133193;0.170667
20160108130628552_OBSJAROMER-R2_met.fits;0.135666;10647.9;0.676025;0.341333
20160108130551688_OBSJAROMER-R2_snap.fits;0.157828;10552.7;0.099796;0
20160108130651763_OBSJAROMER-R2_snap.fits;0.139066;10555.7;0.121707;0
20160108130751837_OBSJAROMER-R2_snap.fits;0.133501;10599.6;0.108137;0
20160108130858568_OBSJAROMER-R2_met.fits;0.171898;10589.4;0.719415;0.341333
20160108130931677_OBSJAROMER-R2_met.fits;0.074602;10599.6;0.154551;0.170667
20160108130851912_OBSJAROMER-R2_snap.fits;0.118485;10608.4;0.127513;0
20160108130951987_OBSJAROMER-R2_snap.fits;0.158045;10599.6;0.111348;0
20160108131058547_OBSJAROMER-R2_met.fits;0.192276;10571.8;0.396314;0.341333
20160108131148552_OBSJAROMER-R2_met.fits;0.290778;10598.1;0.62214;0.170667
20160108131052061_OBSJAROMER-R2_snap.fits;0.103389;10598.1;0.089272;0
20160108131152136_OBSJAROMER-R2_snap.fits;0.162114;10599.6;0.104492;0
20160108131318664_OBSJAROMER-R2_met.fits;0.464047;10599.6;0.986338;0.170667
20160108131252211_OBSJAROMER-R2_snap.fits;0.145438;10599.6;0.129379;0
20160108131352285_OBSJAROMER-R2_snap.fits;0.15318;10552.7;0.104978;0
20160108131508573_OBSJAROMER-R2_met.fits;0.548658;10601.1;1.12015;0.341333
20160108131452360_OBSJAROMER-R2_snap.fits;0.165889;10601.1;0.127927;0
20160108131552435_OBSJAROMER-R2_snap.fits;0.128528;10599.6;0.126594;0
20160108131652509_OBSJAROMER-R2_snap.fits;0.141809;10601.1;0.137183;0
20160108131758557_OBSJAROMER-R2_met.fits;0.152976;10621.6;0.578062;0.341333
20160108131808627_OBSJAROMER-R2_met.fits;0.162518;10611.3;0.613081;0.170667
20160108131752584_OBSJAROMER-R2_snap.fits;0.113314;10643.6;0.138597;0
20160108131852659_OBSJAROMER-R2_snap.fits;0.126459;10599.6;0.106569;0
20160108131958707_OBSJAROMER-R2_met.fits;0.192138;10549.8;0.519595;0.170667
20160108131952733_OBSJAROMER-R2_snap.fits;0.119853;10599.6;0.142936;0
20160108132119432_OBSJAROMER-R2_met.fits;0.0857293;10599.6;0.180786;0.170667
20160108132052808_OBSJAROMER-R2_snap.fits;0.139481;10570.3;0.107235;0
20160108132238621_OBSJAROMER-R2_met.fits;0.49824;10630.4;1.22536;0.341333
20160108132152883_OBSJAROMER-R2_snap.fits;0.142684;10599.6;0.0968757;0
20160108132252957_OBSJAROMER-R2_snap.fits;0.128487;10601.1;0.110169;0
20160108132353032_OBSJAROMER-R2_snap.fits;0.112939;10585;0.125064;0
20160108132548573_OBSJAROMER-R2_met.fits;0.295699;10626;0.621095;0.170667
20160108132453107_OBSJAROMER-R2_snap.fits;0.153797;10599.6;0.1322;0
20160108132553181_OBSJAROMER-R2_snap.fits;0.127605;10599.6;0.137224;0
20160108132728584_OBSJAROMER-R2_met.fits;0.416349;10618.7;1.05001;0.341333
20160108132653256_OBSJAROMER-R2_snap.fits;0.139615;10563;0.126576;0
20160108132812616_OBSJAROMER-R2_met.fits;0.0793994;10643.6;0.165913;0.170667
20160108132818589_OBSJAROMER-R2_met.fits;0.472382;10598.1;1.09908;0.341333
20160108132753331_OBSJAROMER-R2_snap.fits;0.130604;10599.6;0.116159;0
20160108132858525_OBSJAROMER-R2_met.fits;0.202772;10599.6;0.576592;0.341333
20160108132908595_OBSJAROMER-R2_met.fits;0.228396;10599.6;0.662093;0.341333
20160108132928563_OBSJAROMER-R2_met.fits;0.33338;10599.6;0.83641;0.341333
20160108132948531_OBSJAROMER-R2_met.fits;0.148092;10647.9;0.450785;0.341333
20160108132853405_OBSJAROMER-R2_snap.fits;0.136708;10599.6;0.111933;0
20160108132953480_OBSJAROMER-R2_snap.fits;0.106629;10549.8;0.143781;0
20160108133148509_OBSJAROMER-R2_met.fits;0.225999;10596.7;0.47418;0.341333
20160108133053555_OBSJAROMER-R2_snap.fits;0.116813;10599.6;0.140943;0
20160108133218547_OBSJAROMER-R2_met.fits;0.16828;10639.2;0.722522;0.341333
20160108133238685_OBSJAROMER-R2_met.fits;0.223165;10579.1;0.66312;0.170667
20160108133153629_OBSJAROMER-R2_snap.fits;0.151158;10599.6;0.112527;0
20160108133328520_OBSJAROMER-R2_met.fits;0.184115;10601.1;0.504727;0.341333
20160108133253704_OBSJAROMER-R2_snap.fits;0.122272;10599.6;0.149801;0
20160108133408627_OBSJAROMER-R2_met.fits;0.165717;10630.4;0.551367;0.170667
20160108133353779_OBSJAROMER-R2_snap.fits;0.129119;10564.5;0.130559;0
20160108133453853_OBSJAROMER-R2_snap.fits;0.112362;10599.6;0.122941;0
20160108133618675_OBSJAROMER-R2_met.fits;0.155533;10617.2;0.557872;0.170667
20160108133628744_OBSJAROMER-R2_met.fits;0.287767;10621.6;0.576381;0.170667
20160108133553928_OBSJAROMER-R2_snap.fits;0.133389;10568.8;0.137124;0
20160108133738547_OBSJAROMER-R2_met.fits;0.163635;10599.6;0.544602;0.341333
20160108133654003_OBSJAROMER-R2_snap.fits;0.115106;10599.6;0.119644;0
20160108133754077_OBSJAROMER-R2_snap.fits;0.114037;10642.1;0.0864081;0
20160108133908488_OBSJAROMER-R2_met.fits;0.139394;10605.5;0.303991;0.341333
20160108133854152_OBSJAROMER-R2_snap.fits;0.168839;10599.6;0.120741;0
20160108134018632_OBSJAROMER-R2_met.fits;0.615612;10579.1;1.30527;0.341333
20160108133954227_OBSJAROMER-R2_snap.fits;0.127268;10599.6;0.121196;0
20160108134128605_OBSJAROMER-R2_met.fits;0.138751;10614.3;0.387843;0.170667
20160108134148573_OBSJAROMER-R2_met.fits;0.31529;10576.2;0.806601;0.341333
20160108134054301_OBSJAROMER-R2_snap.fits;0.14353;10628.9;0.100235;0
20160108134238067_OBSJAROMER-R2_met.fits;0.0761881;10558.6;0.163401;0.170667
20160108134154376_OBSJAROMER-R2_snap.fits;0.125519;10599.6;0.114806;0
20160108134254451_OBSJAROMER-R2_snap.fits;0.146059;10599.6;0.133143;0
20160108134414323_OBSJAROMER-R2_met.fits;0.0729666;10611.3;0.166395;0.170667
20160108134448627_OBSJAROMER-R2_met.fits;0.524399;10647.9;1.27362;0.341333
20160108134354525_OBSJAROMER-R2_snap.fits;0.140983;10646.5;0.120785;0
20160108134538632_OBSJAROMER-R2_met.fits;0.234238;10592.3;0.4968;0.170667
20160108134454600_OBSJAROMER-R2_snap.fits;0.143834;10633.3;0.124223;0
20160108134648605_OBSJAROMER-R2_met.fits;0.324052;10601.1;0.664609;0.170667
20160108134554675_OBSJAROMER-R2_snap.fits;0.133461;10599.6;0.1167;0
20160108134654749_OBSJAROMER-R2_snap.fits;0.0887584;10599.6;0.143363;0
20160108134808648_OBSJAROMER-R2_met.fits;0.201687;10639.2;1.07692;0.170667
20160108134838515_OBSJAROMER-R2_met.fits;0.191011;10585;0.415573;0.170667
20160108134754824_OBSJAROMER-R2_snap.fits;0.132742;10646.5;0.147841;0
20160108134854899_OBSJAROMER-R2_snap.fits;0.134931;10611.3;0.143653;0
20160108134954973_OBSJAROMER-R2_snap.fits;0.124816;10640.6;0.128294;0
20160108135128669_OBSJAROMER-R2_met.fits;0.566324;10602.5;1.35282;0.170667
20160108135055048_OBSJAROMER-R2_snap.fits;0.121137;10599.6;0.129783;0
20160108135155123_OBSJAROMER-R2_snap.fits;0.112863;10599.6;0.127351;0
20160108135328819_OBSJAROMER-R2_met.fits;0.139264;10599.6;0.312997;0.170667
20160108135255197_OBSJAROMER-R2_snap.fits;0.119566;10551.3;0.121394;0
20160108135428552_OBSJAROMER-R2_met.fits;0.167574;10609.9;0.366549;0.341333
20160108135438621_OBSJAROMER-R2_met.fits;0.447386;10626;1.2608;0.341333
20160108135355272_OBSJAROMER-R2_snap.fits;0.150552;10647.9;0.148006;0
20160108135538525_OBSJAROMER-R2_met.fits;0.178226;10577.6;0.489223;0.341333
20160108135455347_OBSJAROMER-R2_snap.fits;0.125048;10599.6;0.132828;0
20160108135555421_OBSJAROMER-R2_snap.fits;0.151158;10609.9;0.0882042;0
20160108135738504_OBSJAROMER-R2_met.fits;0.119793;10601.1;0.334734;0.341333
20160108135655496_OBSJAROMER-R2_snap.fits;0.128322;10552.7;0.151297;0
20160108135826120_OBSJAROMER-R2_met.fits;0.0909985;10601.1;0.182991;0.170667
20160108135838579_OBSJAROMER-R2_met.fits;0.241081;10611.3;0.598567;0.341333
20160108135848819_OBSJAROMER-R2_met.fits;0.156689;10609.9;0.316675;0.170667
20160108135755571_OBSJAROMER-R2_snap.fits;0.137691;10599.6;0.130323;0
20160108135858547_OBSJAROMER-R2_met.fits;0.310859;10605.5;0.780174;0.341333
20160108135928584_OBSJAROMER-R2_met.fits;0.41295;10634.8;1.11379;0.341333
20160108135948723_OBSJAROMER-R2_met.fits;0.468812;10642.1;0.990714;0.170667
20160108135855645_OBSJAROMER-R2_snap.fits;0.141995;10599.6;0.129321;0
20160108135955720_OBSJAROMER-R2_snap.fits;0.147519;10561.5;0.118054;0
