# file name; noise; peak f.; mag.; duration
20160108090008648_OBSJAROMER-R2_met.fits;0.293902;10621.6;1.13575;0.170667
20160108090018547_OBSJAROMER-R2_met.fits;0.164362;10636.2;0.548154;0.341333
20160108090045683_OBSJAROMER-R2_met.fits;0.0729653;10599.6;0.15173;0.170667
20160108090058483_OBSJAROMER-R2_met.fits;0.125973;10558.6;0.351848;0.341333
20160108090033395_OBSJAROMER-R2_snap.fits;0.184674;10598.1;0.133529;0
20160108090133469_OBSJAROMER-R2_snap.fits;0.134797;10601.1;0.156449;0
20160108090308701_OBSJAROMER-R2_met.fits;0.378806;10633.3;0.835154;0.170667
20160108090233544_OBSJAROMER-R2_snap.fits;0.137464;10599.6;0.102514;0
20160108090348637_OBSJAROMER-R2_met.fits;0.684573;10646.5;1.42589;0.170667
20160108090333619_OBSJAROMER-R2_snap.fits;0.124204;10563;0.109756;0
20160108090433693_OBSJAROMER-R2_snap.fits;0.116711;10564.5;0.106011;0
20160108090538717_OBSJAROMER-R2_met.fits;0.428307;10599.6;0.926795;0.170667
20160108090533768_OBSJAROMER-R2_snap.fits;0.134388;10599.6;0.12528;0
20160108090633843_OBSJAROMER-R2_snap.fits;0.178017;10620.1;0.122326;0
20160108090733917_OBSJAROMER-R2_snap.fits;0.0871962;10570.3;0.145622;0
20160108090918536_OBSJAROMER-R2_met.fits;0.187587;10558.6;0.618278;0.341333
20160108090833992_OBSJAROMER-R2_snap.fits;0.127096;10628.9;0.115751;0
20160108090934067_OBSJAROMER-R2_snap.fits;0.144698;10599.6;0.121903;0
20160108091108616_OBSJAROMER-R2_met.fits;0.524243;10599.6;1.24954;0.341333
20160108091034141_OBSJAROMER-R2_snap.fits;0.156271;10606.9;0.13319;0
20160108091134216_OBSJAROMER-R2_snap.fits;0.16448;10599.6;0.118459;0
20160108091308595_OBSJAROMER-R2_met.fits;0.625637;10606.9;1.30309;0.341333
20160108091234291_OBSJAROMER-R2_snap.fits;0.16945;10599.6;0.133042;0
20160108091348531_OBSJAROMER-R2_met.fits;0.282244;10612.8;0.747361;0.341333
20160108091428467_OBSJAROMER-R2_met.fits;0.148768;10598.1;0.329193;0.341333
20160108091334365_OBSJAROMER-R2_snap.fits;0.166632;10599.6;0.107742;0
20160108091434440_OBSJAROMER-R2_snap.fits;0.156108;10599.6;0.112467;0
20160108091608477_OBSJAROMER-R2_met.fits;0.154678;10576.2;0.39769;0.341333
20160108091534515_OBSJAROMER-R2_snap.fits;0.125972;10599.6;0.108657;0
20160108091718621_OBSJAROMER-R2_met.fits;0.196701;10634.8;0.631837;0.170667
20160108091634589_OBSJAROMER-R2_snap.fits;0.112593;10557.1;0.118808;0
20160108091734664_OBSJAROMER-R2_snap.fits;0.136859;10601.1;0.119376;0
20160108091834739_OBSJAROMER-R2_snap.fits;0.147116;10614.3;0.141621;0
20160108091948637_OBSJAROMER-R2_met.fits;0.582202;10612.8;1.23576;0.170667
20160108091958536_OBSJAROMER-R2_met.fits;0.396334;10590.8;0.811106;0.341333
20160108091934813_OBSJAROMER-R2_snap.fits;0.152673;10599.6;0.1053;0
20160108092058611_OBSJAROMER-R2_met.fits;0.249258;10617.2;0.581068;0.170667
20160108092034888_OBSJAROMER-R2_snap.fits;0.119105;10558.6;0.110083;0
20160108092143667_OBSJAROMER-R2_met.fits;0.0667014;10608.4;0.136381;0.170667
20160108092158515_OBSJAROMER-R2_met.fits;0.277401;10612.8;0.5878;0.170667
20160108092218483_OBSJAROMER-R2_met.fits;0.165363;10599.6;0.372925;0.341333
20160108092134963_OBSJAROMER-R2_snap.fits;0.12089;10599.6;0.0990529;0
20160108092258589_OBSJAROMER-R2_met.fits;0.377973;10601.1;1.03924;0.341333
20160108092235037_OBSJAROMER-R2_snap.fits;0.142566;10554.2;0.122862;0
20160108092358493_OBSJAROMER-R2_met.fits;0.134316;10593.8;0.356643;0.341333
20160108092428531_OBSJAROMER-R2_met.fits;0.150319;10599.6;0.523295;0.341333
20160108092335112_OBSJAROMER-R2_snap.fits;0.143571;10599.6;0.0874649;0
20160108092528605_OBSJAROMER-R2_met.fits;0.629588;10599.6;1.34026;0.341333
20160108092435187_OBSJAROMER-R2_snap.fits;0.135163;10599.6;0.133348;0
20160108092558472_OBSJAROMER-R2_met.fits;0.170084;10596.7;0.36776;0.341333
20160108092535261_OBSJAROMER-R2_snap.fits;0.163397;10599.6;0.122433;0
20160108092718515_OBSJAROMER-R2_met.fits;0.312703;10621.6;0.684702;0.170667
20160108092635336_OBSJAROMER-R2_snap.fits;0.125417;10606.9;0.133934;0
20160108092735411_OBSJAROMER-R2_snap.fits;0.107707;10599.6;0.140722;0
20160108092908765_OBSJAROMER-R2_met.fits;0.217067;10574.7;0.535178;0.170667
20160108092835485_OBSJAROMER-R2_snap.fits;0.137857;10599.6;0.109239;0
20160108092948531_OBSJAROMER-R2_met.fits;0.19956;10601.1;0.562258;0.341333
20160108092935560_OBSJAROMER-R2_snap.fits;0.204308;10599.6;0.124978;0
20160108093058504_OBSJAROMER-R2_met.fits;0.18122;10633.3;0.519746;0.341333
20160108093108573_OBSJAROMER-R2_met.fits;0.239911;10552.7;0.722014;0.341333
20160108093035635_OBSJAROMER-R2_snap.fits;0.127755;10599.6;0.149566;0
20160108093158579_OBSJAROMER-R2_met.fits;0.456552;10601.1;1.03062;0.341333
20160108093135709_OBSJAROMER-R2_snap.fits;0.105744;10599.6;0.117145;0
20160108093248584_OBSJAROMER-R2_met.fits;0.459044;10627.4;1.01303;0.341333
20160108093235784_OBSJAROMER-R2_snap.fits;0.186678;10599.6;0.120535;0
20160108093338589_OBSJAROMER-R2_met.fits;0.119915;10599.6;0.747638;0.341333
20160108093358557_OBSJAROMER-R2_met.fits;0.137528;10601.1;0.734015;0.341333
20160108093423304_OBSJAROMER-R2_met.fits;0.0625049;10599.6;0.13739;0.170667
20160108093335859_OBSJAROMER-R2_snap.fits;0.132741;10645;0.125015;0
20160108093438493_OBSJAROMER-R2_met.fits;0.156854;10599.6;0.456452;0.341333
20160108093435933_OBSJAROMER-R2_snap.fits;0.156514;10605.5;0.106495;0
20160108093538568_OBSJAROMER-R2_met.fits;0.461338;10598.1;0.977798;0.341333
20160108093536008_OBSJAROMER-R2_snap.fits;0.110234;10599.6;0.127299;0
20160108093658611_OBSJAROMER-R2_met.fits;0.509668;10626;1.27399;0.341333
20160108093708509_OBSJAROMER-R2_met.fits;0.158435;10601.1;0.353541;0.341333
20160108093636083_OBSJAROMER-R2_snap.fits;0.136239;10601.1;0.0971643;0
20160108093828552_OBSJAROMER-R2_met.fits;0.395441;10628.9;0.867217;0.341333
20160108093736157_OBSJAROMER-R2_snap.fits;0.145455;10609.9;0.0808212;0
20160108093836232_OBSJAROMER-R2_snap.fits;0.142121;10599.6;0.142985;0
20160108093938525_OBSJAROMER-R2_met.fits;0.236905;10585;0.665875;0.341333
20160108093948595_OBSJAROMER-R2_met.fits;0.507908;10634.8;1.12857;0.341333
20160108094008733_OBSJAROMER-R2_met.fits;0.400861;10601.1;0.851509;0.170667
20160108093936307_OBSJAROMER-R2_snap.fits;0.132901;10599.6;0.118955;0
20160108094036381_OBSJAROMER-R2_snap.fits;0.117059;10599.6;0.115521;0
20160108094148573_OBSJAROMER-R2_met.fits;0.173734;10570.3;0.61675;0.341333
20160108094208541_OBSJAROMER-R2_met.fits;0.185522;10630.4;0.779293;0.341333
20160108094136456_OBSJAROMER-R2_snap.fits;0.133831;10604;0.121707;0
20160108094236531_OBSJAROMER-R2_snap.fits;0.140339;10601.1;0.13572;0
20160108094336605_OBSJAROMER-R2_snap.fits;0.127456;10606.9;0.120999;0
20160108094528563_OBSJAROMER-R2_met.fits;0.268424;10647.9;0.813631;0.341333
20160108094436680_OBSJAROMER-R2_snap.fits;0.104592;10599.6;0.113606;0
20160108094608499_OBSJAROMER-R2_met.fits;0.236256;10599.6;0.545836;0.341333
20160108094536755_OBSJAROMER-R2_snap.fits;0.137187;10599.6;0.12764;0
20160108094653384_OBSJAROMER-R2_met.fits;0.0716757;10599.6;0.152075;0.170667
20160108094708573_OBSJAROMER-R2_met.fits;0.457792;10599.6;1.01019;0.341333
20160108094728541_OBSJAROMER-R2_met.fits;0.158394;10617.2;0.333725;0.341333
20160108094636829_OBSJAROMER-R2_snap.fits;0.142491;10604;0.13444;0
20160108094758749_OBSJAROMER-R2_met.fits;0.227045;10586.4;0.486032;0.170667
20160108094736904_OBSJAROMER-R2_snap.fits;0.13526;10599.6;0.120014;0
20160108094928691_OBSJAROMER-R2_met.fits;0.19129;10601.1;0.426864;0.170667
20160108094836979_OBSJAROMER-R2_snap.fits;0.133493;10647.9;0.118119;0
20160108094937053_OBSJAROMER-R2_snap.fits;0.128407;10601.1;0.105667;0
20160108095108531_OBSJAROMER-R2_met.fits;0.0984694;10617.2;0.318454;0.341333
20160108095037128_OBSJAROMER-R2_snap.fits;0.114592;10549.8;0.117593;0
20160108095137203_OBSJAROMER-R2_snap.fits;0.102243;10599.6;0.113478;0
20160108095328648_OBSJAROMER-R2_met.fits;0.268304;10645;1.07772;0.170667
20160108095237277_OBSJAROMER-R2_snap.fits;0.127862;10601.1;0.125471;0
20160108095358515_OBSJAROMER-R2_met.fits;0.203633;10606.9;0.604538;0.341333
20160108095408584_OBSJAROMER-R2_met.fits;0.349171;10599.6;0.715029;0.170667
20160108095337352_OBSJAROMER-R2_snap.fits;0.179938;10580.6;0.114337;0
20160108095437427_OBSJAROMER-R2_snap.fits;0.174438;10599.6;0.133136;0
20160108095537501_OBSJAROMER-R2_snap.fits;0.154538;10630.4;0.120385;0
20160108095637576_OBSJAROMER-R2_snap.fits;0.105984;10599.6;0.140836;0
20160108095737651_OBSJAROMER-R2_snap.fits;0.0939879;10599.6;0.104996;0
20160108095837725_OBSJAROMER-R2_snap.fits;0.124674;10599.6;0.113792;0
20160108095948552_OBSJAROMER-R2_met.fits;0.405188;10602.5;0.974806;0.341333
20160108095937800_OBSJAROMER-R2_snap.fits;0.124254;10599.6;0.126221;0
