#timestamp,LO_Frequency,Hit,Temp,Hum 
1479146415.1,286046731.9,N,0.0,0.0
1479146435.9,286046729.8,N,0.0,0.0
1479146455.7,286046730.5,N,0.0,0.0
1479146475.6,286046729.9,N,0.0,0.0
1479146495.4,286046729.8,N,0.0,0.0
1479146515.2,286046730.1,N,0.0,0.0
1479146535.1,286046730.2,N,0.0,0.0
1479146536.0,286046730.2,N,0.0,0.0
1479146555.8,286046730.3,N,0.0,0.0
1479146575.6,286046730.6,N,0.0,0.0
1479146595.5,286046730.1,N,0.0,0.0
1479146615.3,286046730.5,N,0.0,0.0
1479146635.2,286046730.7,N,0.0,0.0
1479146655.9,286046728.5,N,0.0,0.0
1479146675.7,286046727.8,N,0.0,0.0
1479146695.6,286046728.8,N,0.0,0.0
1479146715.4,286046728.7,N,0.0,0.0
1479146735.2,286046730.6,N,0.0,0.0
1479146755.1,286046728.4,N,0.0,0.0
1479146756.0,286046728.4,N,0.0,0.0
1479146775.8,286046727.3,N,0.0,0.0
1479146795.7,286046728.4,N,0.0,0.0
1479146815.5,286046726.6,N,0.0,0.0
1479146835.3,286046727.7,N,0.0,0.0
1479146855.2,286046730.5,N,0.0,0.0
1479146875.0,286046732.1,N,0.0,0.0
1479146875.9,286046732.1,N,0.0,0.0
1479146895.8,286046728.2,N,0.0,0.0
1479146915.6,286046728.6,N,0.0,0.0
1479146935.4,286046726.5,N,0.0,0.0
1479146955.3,286046726.1,N,0.0,0.0
1479146975.1,286046726.6,N,0.0,0.0
1479146976.0,286046726.6,N,0.0,0.0
1479146995.8,286046728.7,N,0.0,0.0
1479147015.7,286046728.3,N,0.0,0.0
1479147035.5,286046728.1,N,0.0,0.0
1479147055.3,286046729.1,N,0.0,0.0
1479147075.2,286046728.2,N,0.0,0.0
1479147095.0,286046728.5,N,0.0,0.0
1479147095.9,286046728.5,N,0.0,0.0
1479147115.8,286046656.8,N,0.0,0.0
1479147135.6,286046657.2,N,0.0,0.0
1479147155.4,286046723.5,N,0.0,0.0
1479147175.3,286046654.2,N,0.0,0.0
1479147195.1,286046156.4,Y,0.0,0.0
1479147215.9,286046317.0,Y,0.0,0.0
1479147235.7,286045716.6,Y,0.0,0.0
1479147255.6,286045700.9,Y,0.0,0.0
1479147275.4,286045331.8,Y,0.0,0.0
1479147295.2,286044995.4,Y,0.0,0.0
1479147315.1,286044662.2,Y,0.0,0.0
1479147316.0,286044662.2,Y,0.0,0.0
1479147335.9,286043291.6,Y,0.0,0.0
1479147355.7,286043685.8,Y,0.0,0.0
1479147375.5,286043361.7,Y,0.0,0.0
1479147395.4,286043290.6,Y,0.0,0.0
1479147415.2,286042726.5,Y,0.0,0.0
1479147435.1,286042414.6,Y,0.0,0.0
1479147436.0,286042414.6,Y,0.0,0.0
1479147455.8,286041801.7,Y,0.0,0.0
1479147475.7,286041502.7,Y,0.0,0.0
1479147495.5,286041206.3,Y,0.0,0.0
1479147515.4,286040914.8,Y,0.0,0.0
1479147535.2,286041438.7,Y,0.0,0.0
1479147555.1,286040348.9,Y,0.0,0.0
1479147556.0,286040348.9,Y,0.0,0.0
1479147575.8,286039804.7,Y,0.0,0.0
1479147595.7,286039543.1,Y,0.0,0.0
1479147615.5,286039284.4,Y,0.0,0.0
1479147635.4,286039035.7,Y,0.0,0.0
1479147655.2,286038793.1,Y,0.0,0.0
1479147675.1,286038555.7,Y,0.0,0.0
1479147676.0,286038555.7,Y,0.0,0.0
1479147695.8,286039364.3,Y,0.0,0.0
1479147715.7,286039147.7,Y,0.0,0.0
1479147735.5,286038940.3,Y,0.0,0.0
1479147755.4,286038738.3,Y,0.0,0.0
1479147775.2,286039617.3,Y,0.0,0.0
1479147795.1,286038353.2,Y,0.0,0.0
1479147796.0,286038353.2,Y,0.0,0.0
1479147815.8,286037998.5,Y,0.0,0.0
1479147835.7,286037834.5,Y,0.0,0.0
1479147855.5,286037674.3,Y,0.0,0.0
1479147875.4,286038326.3,Y,0.0,0.0
1479147895.2,286038224.7,Y,0.0,0.0
1479147915.0,286037639.8,Y,0.0,0.0
1479147916.0,286037639.8,Y,0.0,0.0
1479147935.8,286036992.7,Y,0.0,0.0
1479147955.7,286036879.0,Y,0.0,0.0
1479147975.5,286036773.7,Y,0.0,0.0
1479147995.3,286036677.6,Y,0.0,0.0
1479148015.2,286035328.8,Y,0.0,0.0
1479148035.0,286035295.2,Y,0.0,0.0
1479148036.0,286035295.2,Y,0.0,0.0
1479148055.8,286035165.0,Y,0.0,0.0
1479148075.6,286035116.1,Y,0.0,0.0
1479148095.5,286035075.9,Y,0.0,0.0
1479148115.3,286035045.9,Y,0.0,0.0
1479148135.2,286035022.0,Y,0.0,0.0
1479148155.0,286035011.4,Y,0.0,0.0
1479148155.9,286035011.4,Y,0.0,0.0
1479148175.8,286003140.3,Y,0.0,0.0
1479148195.6,286035039.3,Y,0.0,0.0
1479148215.5,286035092.4,Y,0.0,0.0
1479148235.3,286035157.7,Y,0.0,0.0
1479148255.2,286035230.5,Y,0.0,0.0
1479148275.0,286035313.8,Y,0.0,0.0
1479148275.9,286035313.8,Y,0.0,0.0
1479148295.8,286035509.5,Y,0.0,0.0
1479148315.6,286035623.4,Y,0.0,0.0
1479148335.5,286035744.5,Y,0.0,0.0
1479148355.3,286035873.6,Y,0.0,0.0
1479148375.2,286036010.2,Y,0.0,0.0
1479148395.9,286036163.9,Y,0.0,0.0
1479148415.8,286036318.8,Y,0.0,0.0
1479148435.6,286036484.4,Y,0.0,0.0
1479148455.4,286036664.9,Y,0.0,0.0
1479148475.3,286036840.8,Y,0.0,0.0
1479148495.1,286037032.8,Y,0.0,0.0
1479148515.9,286037228.6,Y,0.0,0.0
1479148535.7,286037438.6,Y,0.0,0.0
1479148555.6,286037649.7,Y,0.0,0.0
1479148575.4,286037872.7,Y,0.0,0.0
1479148595.3,286038099.4,Y,0.0,0.0
1479148615.1,286038335.9,Y,0.0,0.0
1479148635.9,286038579.1,Y,0.0,0.0
1479148655.7,286038828.9,Y,0.0,0.0
1479148675.6,286039087.5,Y,0.0,0.0
1479148695.4,286039354.1,N,0.0,0.0
1479148715.2,286039354.5,N,0.0,0.0
1479148735.1,286039353.4,N,0.0,0.0
1479148736.0,286039353.4,N,0.0,0.0
1479148755.8,286039354.4,N,0.0,0.0
1479148775.6,286039353.9,N,0.0,0.0
1479148795.5,286039351.6,N,0.0,0.0
1479148815.3,286039353.6,N,0.0,0.0
1479148835.2,286039356.2,N,0.0,0.0
1479148855.9,286039356.3,N,0.0,0.0
1479148875.7,286039355.1,N,0.0,0.0
1479148895.6,286039359.5,N,0.0,0.0
1479148915.4,286039355.6,N,0.0,0.0
1479148935.2,286039357.2,N,0.0,0.0
1479148955.1,286039358.7,N,0.0,0.0
1479148956.0,286039358.7,N,0.0,0.0
1479148975.8,286039358.1,N,0.0,0.0
1479148995.7,286039355.2,N,0.0,0.0
1479149015.5,286039357.3,N,0.0,0.0
1479149035.3,286039354.9,N,0.0,0.0
1479149055.2,286039355.4,N,0.0,0.0
1479149075.0,286039355.4,N,0.0,0.0
1479149075.9,286039355.4,N,0.0,0.0
1479149095.8,286039355.7,N,0.0,0.0
1479149115.6,286039355.8,N,0.0,0.0
1479149135.4,286039353.4,N,0.0,0.0
1479149155.3,286039355.1,N,0.0,0.0
1479149175.1,286039357.6,N,0.0,0.0
1479149195.8,286039355.7,N,0.0,0.0
1479149215.7,286039355.2,N,0.0,0.0
1479149235.5,286039355.1,N,0.0,0.0
1479149255.4,286039357.8,N,0.0,0.0
1479149275.2,286039355.1,N,0.0,0.0
1479149295.0,286039355.7,N,0.0,0.0
1479149295.9,286039355.7,N,0.0,0.0
1479149315.8,286039355.7,N,0.0,0.0
1479149335.6,286039355.5,N,0.0,0.0
1479149355.4,286039356.4,N,0.0,0.0
1479149375.3,286039360.2,N,0.0,0.0
1479149395.1,286039357.2,N,0.0,0.0
1479149415.9,286039356.5,N,0.0,0.0
1479149435.7,286039353.4,N,0.0,0.0
1479149455.5,286039355.5,N,0.0,0.0
1479149475.4,286039360.6,N,0.0,0.0
1479149495.2,286039361.6,N,0.0,0.0
1479149515.1,286039363.5,N,0.0,0.0
1479149516.0,286039363.5,N,0.0,0.0
1479149535.8,286039363.3,N,0.0,0.0
1479149555.6,286039364.2,N,0.0,0.0
1479149575.5,286039364.3,N,0.0,0.0
1479149595.3,286039361.7,N,0.0,0.0
1479149615.1,286039002.2,N,0.0,0.0
1479149635.9,286039362.2,N,0.0,0.0
1479149655.7,286039362.3,N,0.0,0.0
1479149675.6,286039362.6,N,0.0,0.0
1479149695.4,286039359.7,N,0.0,0.0
1479149715.2,286039360.3,N,0.0,0.0
1479149735.1,286039360.7,N,0.0,0.0
1479149736.0,286039360.7,N,0.0,0.0
1479149755.8,286039361.1,N,0.0,0.0
1479149775.6,286039360.6,N,0.0,0.0
1479149795.5,286039358.9,N,0.0,0.0
1479149815.3,286039359.1,N,0.0,0.0
1479149835.2,286039359.5,N,0.0,0.0
1479149855.9,286039359.2,N,0.0,0.0
1479149875.7,286039309.8,N,0.0,0.0
1479149895.6,286039306.8,N,0.0,0.0
1479149915.4,286039309.8,N,0.0,0.0
1479149935.2,286039309.8,N,0.0,0.0
1479149955.1,286039307.7,N,0.0,0.0
1479149956.0,286039307.7,N,0.0,0.0
1479149975.8,286039308.1,N,0.0,0.0
1479149995.7,286039308.2,N,0.0,0.0
