#timestamp,LO_Frequency,Hit,Temp,Hum 
1479164415.7,286039444.0,N,0.0,0.0
1479164435.5,286039445.9,N,0.0,0.0
1479164455.4,286039444.7,N,0.0,0.0
1479164475.2,286039444.4,N,0.0,0.0
1479164495.0,286039445.7,N,0.0,0.0
1479164496.0,286039445.7,N,0.0,0.0
1479164515.8,286039445.2,N,0.0,0.0
1479164535.6,286039447.0,N,0.0,0.0
1479164555.5,286039444.8,N,0.0,0.0
1479164575.3,286039434.4,N,0.0,0.0
1479164595.1,286039422.3,N,0.0,0.0
1479164615.9,286037665.2,N,0.0,0.0
1479164635.7,286039426.6,N,0.0,0.0
1479164655.6,286039428.2,N,0.0,0.0
1479164675.4,286039420.9,N,0.0,0.0
1479164695.2,286039421.3,N,0.0,0.0
1479164715.1,286039423.1,N,0.0,0.0
1479164716.0,286039423.1,N,0.0,0.0
1479164735.8,286039422.6,N,0.0,0.0
1479164755.6,286039423.0,N,0.0,0.0
1479164775.5,286039423.1,N,0.0,0.0
1479164795.3,286039422.3,N,0.0,0.0
1479164815.2,286039425.6,N,0.0,0.0
1479164835.9,286039429.6,N,0.0,0.0
1479164855.7,286039429.0,N,0.0,0.0
1479164875.6,286039428.8,N,0.0,0.0
1479164895.4,286039428.4,N,0.0,0.0
1479164915.2,286039430.2,N,0.0,0.0
1479164935.1,286039431.9,N,0.0,0.0
1479164936.0,286039431.9,N,0.0,0.0
1479164955.8,286039430.0,N,0.0,0.0
1479164975.7,286039432.7,N,0.0,0.0
1479164995.5,286039432.5,N,0.0,0.0
1479165015.3,286039434.6,N,0.0,0.0
1479165035.2,286039430.3,N,0.0,0.0
1479165055.0,286039432.8,N,0.0,0.0
1479165055.9,286039432.8,N,0.0,0.0
1479165075.7,286039432.7,N,0.0,0.0
1479165095.6,286039432.4,N,0.0,0.0
1479165115.4,286039432.5,N,0.0,0.0
1479165135.3,286039431.4,N,0.0,0.0
1479165155.1,286039427.8,N,0.0,0.0
1479165156.0,286039427.8,N,0.0,0.0
1479165175.8,286039427.8,N,0.0,0.0
1479165195.7,286039427.0,N,0.0,0.0
1479165215.5,286039425.5,N,0.0,0.0
1479165235.3,286039423.9,N,0.0,0.0
1479165255.2,286039421.1,N,0.0,0.0
1479165275.0,286039421.0,N,0.0,0.0
1479165275.9,286039421.0,N,0.0,0.0
1479165295.8,286039421.3,N,0.0,0.0
1479165315.6,286039425.0,N,0.0,0.0
1479165335.4,286039422.3,N,0.0,0.0
1479165355.3,286039422.9,N,0.0,0.0
1479165375.1,286039422.2,N,0.0,0.0
1479165395.9,286039419.3,N,0.0,0.0
1479165415.7,286039413.4,N,0.0,0.0
1479165435.5,286039420.2,N,0.0,0.0
1479165455.4,286039416.2,N,0.0,0.0
1479165475.2,286039435.3,N,0.0,0.0
1479165495.0,286039416.2,N,0.0,0.0
1479165495.9,286039416.2,N,0.0,0.0
1479165515.8,286039412.3,N,0.0,0.0
1479165535.6,286039409.5,N,0.0,0.0
1479165555.5,286039409.5,N,0.0,0.0
1479165575.3,286039410.0,N,0.0,0.0
1479165595.1,286039407.9,N,0.0,0.0
1479165615.9,286039406.2,N,0.0,0.0
1479165635.7,286039408.6,N,0.0,0.0
1479165655.5,286039407.0,N,0.0,0.0
1479165675.4,286039404.6,N,0.0,0.0
1479165695.2,286039406.4,N,0.0,0.0
1479165715.1,286039407.3,N,0.0,0.0
1479165716.0,286039407.3,N,0.0,0.0
1479165735.8,286039405.0,N,0.0,0.0
1479165755.6,286039435.4,N,0.0,0.0
1479165775.5,286039405.7,N,0.0,0.0
1479165795.3,286039406.8,N,0.0,0.0
1479165815.1,286039405.2,N,0.0,0.0
1479165835.9,286039402.9,N,0.0,0.0
1479165855.7,286039403.1,N,0.0,0.0
1479165875.6,286039403.1,N,0.0,0.0
1479165895.4,286039403.7,N,0.0,0.0
1479165915.2,286039405.5,N,0.0,0.0
1479165935.1,286039403.9,N,0.0,0.0
1479165936.0,286039403.9,N,0.0,0.0
1479165955.8,286039403.7,N,0.0,0.0
1479165975.6,286039405.7,N,0.0,0.0
1479165995.5,286039401.6,N,0.0,0.0
1479166015.3,286039403.3,N,0.0,0.0
1479166035.2,286039404.2,N,0.0,0.0
1479166055.9,286039401.6,N,0.0,0.0
1479166075.7,286039399.6,N,0.0,0.0
1479166095.6,286039399.7,N,0.0,0.0
1479166115.4,286039399.6,N,0.0,0.0
1479166135.2,286039399.8,N,0.0,0.0
1479166155.1,286039398.0,N,0.0,0.0
1479166156.0,286039398.0,N,0.0,0.0
1479166175.8,286039398.2,N,0.0,0.0
1479166195.7,286039401.0,N,0.0,0.0
1479166215.5,286039400.8,N,0.0,0.0
1479166235.3,286039398.3,N,0.0,0.0
1479166255.2,286039394.8,N,0.0,0.0
1479166275.0,286039399.0,N,0.0,0.0
1479166275.9,286039399.0,N,0.0,0.0
1479166295.8,286039407.3,N,0.0,0.0
1479166315.6,286039397.2,N,0.0,0.0
1479166335.4,286039399.3,N,0.0,0.0
1479166355.3,286039399.6,N,0.0,0.0
1479166375.1,286039399.9,N,0.0,0.0
1479166395.8,286039398.3,N,0.0,0.0
1479166415.7,286039396.5,N,0.0,0.0
1479166435.5,286039396.9,N,0.0,0.0
1479166455.3,286039399.0,N,0.0,0.0
1479166475.2,286039391.6,N,0.0,0.0
1479166495.0,286039393.2,N,0.0,0.0
1479166495.9,286039393.2,N,0.0,0.0
1479166515.8,286039393.4,N,0.0,0.0
1479166535.6,286039396.2,N,0.0,0.0
1479166555.4,286039397.4,N,0.0,0.0
1479166575.3,286039394.8,N,0.0,0.0
1479166595.1,286039395.4,N,0.0,0.0
1479166615.9,286039393.5,N,0.0,0.0
1479166635.7,286039394.0,N,0.0,0.0
1479166655.5,286039392.6,N,0.0,0.0
1479166675.4,286039392.7,N,0.0,0.0
1479166695.2,286039030.1,N,0.0,0.0
1479166715.0,286039389.4,N,0.0,0.0
1479166715.9,286039389.4,N,0.0,0.0
1479166735.8,286038909.1,N,0.0,0.0
1479166755.6,286039388.5,N,0.0,0.0
1479166775.5,286039387.3,N,0.0,0.0
1479166795.3,286039458.0,N,0.0,0.0
1479166815.1,286039458.4,N,0.0,0.0
1479166835.9,286039455.6,N,0.0,0.0
1479166855.7,286039458.7,N,0.0,0.0
1479166875.5,286039458.4,N,0.0,0.0
1479166895.4,286039456.0,N,0.0,0.0
1479166915.2,286039389.7,N,0.0,0.0
1479166935.0,286039387.3,N,0.0,0.0
1479166936.0,286039387.3,N,0.0,0.0
1479166955.8,286039388.3,N,0.0,0.0
1479166975.6,286039383.6,N,0.0,0.0
1479166995.5,286039384.8,N,0.0,0.0
1479167015.3,286039384.6,N,0.0,0.0
1479167035.1,286039382.2,N,0.0,0.0
1479167055.9,286039382.1,N,0.0,0.0
1479167075.7,286039382.4,N,0.0,0.0
1479167095.6,286039382.8,N,0.0,0.0
1479167115.4,286039382.2,N,0.0,0.0
1479167135.2,286039380.5,N,0.0,0.0
1479167155.1,286039382.9,N,0.0,0.0
1479167156.0,286039382.9,N,0.0,0.0
1479167175.8,286039382.9,N,0.0,0.0
1479167195.6,286039384.3,N,0.0,0.0
1479167215.5,286039381.5,N,0.0,0.0
1479167235.3,286039379.0,N,0.0,0.0
1479167255.2,286039382.7,N,0.0,0.0
1479167275.9,286039380.5,N,0.0,0.0
1479167295.7,286039380.7,N,0.0,0.0
1479167315.6,286039381.6,N,0.0,0.0
1479167335.4,286039378.2,N,0.0,0.0
1479167355.2,286039860.9,N,0.0,0.0
1479167375.1,286039379.3,N,0.0,0.0
1479167376.0,286039379.3,N,0.0,0.0
1479167395.8,286039377.3,N,0.0,0.0
1479167415.7,286039378.0,N,0.0,0.0
1479167435.5,286039377.3,N,0.0,0.0
1479167455.3,286039379.1,N,0.0,0.0
1479167475.2,286039378.4,N,0.0,0.0
1479167495.0,286039376.5,N,0.0,0.0
1479167495.9,286039376.5,N,0.0,0.0
1479167515.7,286039374.2,N,0.0,0.0
1479167535.6,286039373.6,N,0.0,0.0
1479167555.4,286039373.6,N,0.0,0.0
1479167575.3,286039371.0,N,0.0,0.0
1479167595.1,286039372.7,N,0.0,0.0
1479167615.8,286039368.0,N,0.0,0.0
1479167635.7,286039373.9,N,0.0,0.0
1479167655.5,286039371.8,N,0.0,0.0
1479167675.3,286039372.7,N,0.0,0.0
1479167695.2,286039374.2,N,0.0,0.0
1479167715.0,286039374.9,N,0.0,0.0
1479167715.9,286039374.9,N,0.0,0.0
1479167735.8,286039375.0,N,0.0,0.0
1479167755.6,286039372.6,N,0.0,0.0
1479167775.4,286039371.2,N,0.0,0.0
1479167795.3,286039371.2,N,0.0,0.0
1479167815.1,286039381.7,N,0.0,0.0
1479167835.8,286039381.2,N,0.0,0.0
1479167855.7,286039383.5,Y,0.0,0.0
1479167875.5,286046436.1,N,0.0,0.0
1479167895.4,286046434.6,N,0.0,0.0
1479167915.2,286046434.6,N,0.0,0.0
1479167935.0,286046422.2,N,0.0,0.0
1479167935.9,286046422.2,N,0.0,0.0
1479167955.8,286046424.0,N,0.0,0.0
1479167975.6,286046425.1,N,0.0,0.0
1479167995.5,286046422.2,N,0.0,0.0
