#timestamp,LO_Frequency,Hit,Temp,Hum 
1479121215.7,286046985.2,N,0.0,0.0
1479121235.6,286046969.9,N,0.0,0.0
1479121255.4,286046972.3,N,0.0,0.0
1479121275.3,286046972.4,N,0.0,0.0
1479121295.1,286046983.8,N,0.0,0.0
1479121296.0,286046983.8,N,0.0,0.0
1479121315.8,286046984.2,N,0.0,0.0
1479121335.7,286046985.1,N,0.0,0.0
1479121355.5,286046984.7,N,0.0,0.0
1479121375.3,286046984.3,N,0.0,0.0
1479121395.2,286046985.0,N,0.0,0.0
1479121415.0,286046982.2,N,0.0,0.0
1479121415.9,286046982.2,N,0.0,0.0
1479121435.8,286046970.6,N,0.0,0.0
1479121455.6,286047005.6,N,0.0,0.0
1479121475.4,286047005.7,N,0.0,0.0
1479121495.3,286047004.8,N,0.0,0.0
1479121515.1,286047004.6,N,0.0,0.0
1479121535.8,286047007.5,N,0.0,0.0
1479121555.7,286046977.2,N,0.0,0.0
1479121575.5,286046975.1,N,0.0,0.0
1479121595.4,286046975.6,N,0.0,0.0
1479121615.2,286046972.6,N,0.0,0.0
1479121635.0,286046975.5,N,0.0,0.0
1479121635.9,286046975.5,N,0.0,0.0
1479121655.8,286046973.3,N,0.0,0.0
1479121675.6,286046973.9,N,0.0,0.0
1479121695.5,286046957.8,Y,0.0,0.0
1479121715.3,286046979.3,N,0.0,0.0
1479121735.1,286046981.9,N,0.0,0.0
1479121755.9,286046979.5,N,0.0,0.0
1479121775.7,286046959.9,Y,0.0,0.0
1479121795.6,286047023.0,N,0.0,0.0
1479121815.4,286047025.1,N,0.0,0.0
1479121835.2,286047026.1,N,0.0,0.0
1479121855.1,286047025.0,N,0.0,0.0
1479121856.0,286047025.0,N,0.0,0.0
1479121875.8,286047024.9,N,0.0,0.0
1479121895.6,286047103.8,Y,0.0,0.0
1479121915.5,286047047.9,Y,0.0,0.0
1479121935.3,286047072.2,Y,0.0,0.0
1479121955.2,286047098.7,Y,0.0,0.0
1479121975.0,286047120.1,Y,0.0,0.0
1479121975.9,286047120.1,Y,0.0,0.0
1479121995.8,286047178.2,Y,0.0,0.0
1479122015.6,286047193.2,Y,0.0,0.0
1479122035.5,286047214.3,Y,0.0,0.0
1479122055.3,286047238.6,Y,0.0,0.0
1479122075.2,286047261.2,Y,0.0,0.0
1479122095.0,286047285.2,Y,0.0,0.0
1479122095.9,286047285.2,Y,0.0,0.0
1479122115.8,286047331.9,Y,0.0,0.0
1479122135.6,286047350.1,Y,0.0,0.0
1479122155.5,286047376.8,Y,0.0,0.0
1479122175.3,286047395.5,Y,0.0,0.0
1479122195.2,286047418.8,Y,0.0,0.0
1479122215.9,286047436.6,Y,0.0,0.0
1479122235.7,286047458.0,Y,0.0,0.0
1479122255.6,286047477.9,Y,0.0,0.0
1479122275.4,286047493.2,Y,0.0,0.0
1479122295.3,286047514.7,Y,0.0,0.0
1479122315.1,286047531.0,Y,0.0,0.0
1479122335.9,286047549.2,Y,0.0,0.0
1479122355.7,286047566.6,Y,0.0,0.0
1479122375.6,286047580.5,Y,0.0,0.0
1479122395.4,286047596.6,Y,0.0,0.0
1479122415.3,286047615.4,Y,0.0,0.0
1479122435.1,286047627.1,Y,0.0,0.0
1479122455.9,286047643.5,Y,0.0,0.0
1479122475.7,286047659.3,Y,0.0,0.0
1479122495.5,286047672.4,Y,0.0,0.0
1479122515.4,286047683.1,Y,0.0,0.0
1479122535.2,286047697.3,Y,0.0,0.0
1479122555.1,286047712.8,Y,0.0,0.0
1479122556.0,286047712.8,Y,0.0,0.0
1479122575.8,286047731.2,Y,0.0,0.0
1479122595.7,286047743.6,Y,0.0,0.0
1479122615.5,286047753.0,Y,0.0,0.0
1479122635.4,286047766.3,Y,0.0,0.0
1479122655.2,286047775.6,Y,0.0,0.0
1479122675.1,286047781.3,Y,0.0,0.0
1479122676.0,286047781.3,Y,0.0,0.0
1479122695.8,286047791.9,Y,0.0,0.0
1479122715.7,286047796.9,Y,0.0,0.0
1479122735.5,286047801.8,Y,0.0,0.0
1479122755.4,286047751.3,Y,0.0,0.0
1479122775.2,286047753.0,Y,0.0,0.0
1479122795.1,286047751.7,Y,0.0,0.0
1479122796.0,286047751.7,Y,0.0,0.0
1479122815.8,286047753.7,Y,0.0,0.0
1479122835.7,286047753.9,Y,0.0,0.0
1479122855.5,286047754.1,Y,0.0,0.0
1479122875.4,286047753.0,Y,0.0,0.0
1479122895.2,286047748.5,Y,0.0,0.0
1479122915.0,286047747.5,Y,0.0,0.0
1479122916.0,286047747.5,Y,0.0,0.0
1479122935.8,286047789.6,Y,0.0,0.0
1479122955.6,286047784.0,Y,0.0,0.0
1479122975.5,286047778.2,Y,0.0,0.0
1479122995.3,286047772.4,Y,0.0,0.0
1479123015.2,286047767.2,Y,0.0,0.0
1479123035.0,286047763.1,Y,0.0,0.0
1479123035.9,286047763.1,Y,0.0,0.0
1479123055.8,286047745.7,Y,0.0,0.0
1479123075.6,286047736.7,Y,0.0,0.0
1479123095.5,286047721.9,Y,0.0,0.0
1479123115.3,286047713.6,Y,0.0,0.0
1479123135.2,286047702.7,Y,0.0,0.0
1479123155.0,286047690.0,Y,0.0,0.0
1479123155.9,286047690.0,Y,0.0,0.0
1479123175.8,286047668.4,Y,0.0,0.0
1479123195.6,286047652.8,Y,0.0,0.0
1479123215.5,286047641.2,Y,0.0,0.0
1479123235.3,286047625.0,Y,0.0,0.0
1479123255.2,286047608.1,Y,0.0,0.0
1479123275.9,286047590.6,Y,0.0,0.0
1479123295.8,286047569.7,Y,0.0,0.0
1479123315.6,286047558.0,Y,0.0,0.0
1479123335.5,286047537.7,Y,0.0,0.0
1479123355.3,286047520.9,Y,0.0,0.0
1479123375.1,286047503.2,Y,0.0,0.0
1479123395.9,286047483.8,N,0.0,0.0
1479123415.7,286047483.7,N,0.0,0.0
1479123435.6,286047483.0,N,0.0,0.0
1479123455.4,286047483.0,N,0.0,0.0
1479123475.2,286047486.9,N,0.0,0.0
1479123495.1,286047488.0,N,0.0,0.0
1479123496.0,286047488.0,N,0.0,0.0
1479123515.8,286047488.8,N,0.0,0.0
1479123535.6,286047484.6,N,0.0,0.0
1479123555.5,286047487.8,N,0.0,0.0
1479123575.3,286047479.8,N,0.0,0.0
1479123595.2,286047490.1,N,0.0,0.0
1479123615.9,286047483.1,N,0.0,0.0
1479123635.7,286047488.8,N,0.0,0.0
1479123655.6,286047486.1,N,0.0,0.0
1479123675.4,286047487.5,N,0.0,0.0
1479123695.2,286047483.0,N,0.0,0.0
1479123715.1,286047482.9,N,0.0,0.0
1479123716.0,286047482.9,N,0.0,0.0
1479123735.8,286047482.9,N,0.0,0.0
1479123755.7,286047485.9,N,0.0,0.0
1479123775.5,286047485.5,N,0.0,0.0
1479123795.3,286047481.8,N,0.0,0.0
1479123815.2,286047480.2,N,0.0,0.0
1479123835.9,286047484.1,N,0.0,0.0
1479123855.7,286047483.1,N,0.0,0.0
1479123875.6,286047478.5,N,0.0,0.0
1479123895.4,286047480.2,N,0.0,0.0
1479123915.2,286047484.1,N,0.0,0.0
1479123935.1,286047483.5,N,0.0,0.0
1479123936.0,286047483.5,N,0.0,0.0
1479123955.8,286047483.7,N,0.0,0.0
1479123975.7,286047484.4,N,0.0,0.0
1479123995.5,286047483.0,N,0.0,0.0
1479124015.3,286047485.0,N,0.0,0.0
1479124035.2,286047484.7,N,0.0,0.0
1479124055.0,286047479.8,N,0.0,0.0
1479124055.9,286047479.8,N,0.0,0.0
1479124075.8,286047484.6,N,0.0,0.0
1479124095.6,286047486.9,N,0.0,0.0
1479124115.4,286047484.9,N,0.0,0.0
1479124135.3,286047485.5,N,0.0,0.0
1479124155.1,286047485.8,N,0.0,0.0
1479124175.8,286047484.0,N,0.0,0.0
1479124195.7,286047484.2,N,0.0,0.0
1479124215.5,286047484.8,N,0.0,0.0
1479124235.3,286047485.1,N,0.0,0.0
1479124255.2,286047483.4,N,0.0,0.0
1479124275.0,286047484.2,N,0.0,0.0
1479124275.9,286047484.2,N,0.0,0.0
1479124295.8,286047481.7,N,0.0,0.0
1479124315.6,286047482.2,N,0.0,0.0
1479124335.4,286047482.3,N,0.0,0.0
1479124355.3,286047482.6,N,0.0,0.0
1479124375.1,286047481.8,N,0.0,0.0
1479124395.9,286047481.8,N,0.0,0.0
1479124415.7,286047481.5,N,0.0,0.0
1479124435.5,286047484.0,N,0.0,0.0
1479124455.4,286047482.8,N,0.0,0.0
1479124475.2,286047486.0,N,0.0,0.0
1479124495.0,286047483.6,N,0.0,0.0
1479124495.9,286047483.6,N,0.0,0.0
1479124515.8,286047483.7,N,0.0,0.0
1479124535.6,286047483.2,N,0.0,0.0
1479124555.5,286047483.2,N,0.0,0.0
1479124575.3,286047482.6,N,0.0,0.0
1479124595.1,286047483.6,N,0.0,0.0
1479124615.9,286047484.2,N,0.0,0.0
1479124635.7,286047485.9,N,0.0,0.0
1479124655.5,286047482.1,N,0.0,0.0
1479124675.4,286047481.5,N,0.0,0.0
1479124695.2,286047481.5,N,0.0,0.0
1479124715.0,286047481.6,N,0.0,0.0
1479124716.0,286047481.6,N,0.0,0.0
1479124735.8,286047482.8,N,0.0,0.0
1479124755.6,286047483.7,N,0.0,0.0
1479124775.5,286047485.5,N,0.0,0.0
1479124795.3,286047483.3,N,0.0,0.0
