# file name; noise; peak f.; mag.; duration
20211226015830152_SVAKOV-R12_met.fits;1.17689;26500.5;2.36603;0.170667
20211226015843976_SVAKOV-R12_met.fits;1.06218;26509.3;4.42397;0.341333
20211226020105630_SVAKOV-R12_met.fits;1.11449;26481.4;2.57342;0.170667
20211226020041395_SVAKOV-R12_snap.fits;1.0518;26456.5;0.641405;0
20211226020235571_SVAKOV-R12_met.fits;0.927485;26478.5;2.27563;0.170667
20211226020141470_SVAKOV-R12_snap.fits;1.05368;26471.2;1.03498;0
20211226020241544_SVAKOV-R12_snap.fits;1.00223;26497.6;0.844088;0
20211226020341107_SVAKOV-R12_met.fits;0.915278;26493.2;1.98635;0.170667
20211226020341619_SVAKOV-R12_snap.fits;0.957185;26485.8;1.08306;0
20211226020500808_SVAKOV-R12_met.fits;1.36721;26535.6;9.88883;1.536
20211226020441694_SVAKOV-R12_snap.fits;1.20094;26544.4;0.9926;0
20211226020544158_SVAKOV-R12_met.fits;1.17018;26474.1;4.17744;0.170667
20211226020601566_SVAKOV-R12_met.fits;1.24035;26545.9;2.85509;0.341333
20211226020541768_SVAKOV-R12_snap.fits;1.2754;26465.3;0.960846;0
20211226020641843_SVAKOV-R12_snap.fits;1.14763;26507.8;1.01794;0
20211226020747891_SVAKOV-R12_met.fits;1.00331;26522.5;2.58199;1.70667
20211226020804616_SVAKOV-R12_met.fits;1.3128;26487.3;3.97488;0.170667
20211226020741918_SVAKOV-R12_snap.fits;0.999414;26460.9;0.847379;0
20211226020841992_SVAKOV-R12_snap.fits;1.04222;26465.3;0.774257;0
20211226020957256_SVAKOV-R12_met.fits;1.24187;26478.5;2.52723;0.170667
20211226021011080_SVAKOV-R12_met.fits;0.992718;26455.1;4.07067;0.341333
20211226021030536_SVAKOV-R12_met.fits;0.876355;26504.9;4.09932;0.341333
20211226020942067_SVAKOV-R12_snap.fits;0.961703;26544.4;0.882916;0
20211226021059038_SVAKOV-R12_met.fits;0.944323;26534.2;4.9163;1.36533
20211226021125662_SVAKOV-R12_met.fits;1.163;26543;4.41805;0.170667
20211226021129075_SVAKOV-R12_met.fits;1.12532;26506.3;3.01842;1.87733
20211226021137267_SVAKOV-R12_met.fits;1.02256;26523.9;3.24651;0.341333
20211226021042142_SVAKOV-R12_snap.fits;1.15124;26463.9;1.03653;0
20211226021142216_SVAKOV-R12_snap.fits;1.19602;26494.6;1.14278;0
20211226021242291_SVAKOV-R12_snap.fits;1.09668;26471.2;0.952115;0
20211226021412403_SVAKOV-R12_met.fits;0.808818;26455.1;1.83686;0.170667
20211226021432030_SVAKOV-R12_met.fits;1.00989;26482.9;2.13038;0.341333
20211226021342366_SVAKOV-R12_snap.fits;1.08745;26449.2;1.03116;0
20211226021518451_SVAKOV-R12_met.fits;1.13766;26475.6;2.95318;1.70667
20211226021532275_SVAKOV-R12_met.fits;1.13026;26541.5;2.32702;0.170667
20211226021442440_SVAKOV-R12_snap.fits;1.18476;26541.5;0.973961;0
20211226021548147_SVAKOV-R12_met.fits;0.981875;26449.2;1.99718;0.170667
20211226021542515_SVAKOV-R12_snap.fits;1.27367;26491.7;0.970359;0
20211226021735838_SVAKOV-R12_met.fits;1.07274;26537.1;2.62509;0.170667
20211226021642590_SVAKOV-R12_snap.fits;1.15542;26452.1;1.15371;0
20211226021751539_SVAKOV-R12_met.fits;1.09094;26482.9;2.83713;0.170667
20211226021837960_SVAKOV-R12_met.fits;1.0426;26519.5;3.65144;0.170667
20211226021742664_SVAKOV-R12_snap.fits;1.01218;26463.9;1.12864;0
20211226021851102_SVAKOV-R12_met.fits;1.25308;26481.4;3.00247;0.170667
20211226021842739_SVAKOV-R12_snap.fits;0.959655;26478.5;0.929209;0
20211226022013534_SVAKOV-R12_met.fits;1.08794;26465.3;2.3202;0.170667
20211226022023091_SVAKOV-R12_met.fits;1.07392;26450.7;4.74305;0.341333
20211226021942814_SVAKOV-R12_snap.fits;1.09581;26523.9;1.03286;0
20211226022129822_SVAKOV-R12_met.fits;1.24581;26477.1;2.97041;0.170667
20211226022139038_SVAKOV-R12_met.fits;1.00774;26490.2;5.03526;0.170667
20211226022042888_SVAKOV-R12_snap.fits;0.952492;26521;1.13589;0
20211226022146035_SVAKOV-R12_met.fits;1.30339;26497.6;18.7302;0.682667
20211226022142963_SVAKOV-R12_snap.fits;1.05829;26528.3;1.21453;0
20211226022303859_SVAKOV-R12_met.fits;1.01188;26497.6;2.21062;1.536
20211226022308126_SVAKOV-R12_met.fits;1.13793;26458;6.32508;0.341333
20211226022243038_SVAKOV-R12_snap.fits;1.09456;26497.6;0.830831;0
20211226022346014_SVAKOV-R12_met.fits;1.0351;26547.4;5.83417;0.512
20211226022343112_SVAKOV-R12_snap.fits;0.995551;26513.7;1.00285;0
20211226022440627_SVAKOV-R12_met.fits;1.04805;26453.6;6.19797;0.170667
20211226022501107_SVAKOV-R12_met.fits;1.14699;26455.1;2.83313;0.341333
20211226022537288_SVAKOV-R12_met.fits;1.30346;26547.4;2.62199;0.170667
20211226022443187_SVAKOV-R12_snap.fits;1.08041;26500.5;0.931851;0
20211226022544286_SVAKOV-R12_met.fits;1.07467;26490.2;2.50473;0.170667
20211226022543262_SVAKOV-R12_snap.fits;1.02559;26545.9;0.986734;0
20211226022650504_SVAKOV-R12_met.fits;0.981323;26485.8;2.52226;0.170667
20211226022643336_SVAKOV-R12_snap.fits;1.0827;26513.7;0.884112;0
20211226022747678_SVAKOV-R12_met.fits;1.15007;26484.4;3.18628;0.341333
20211226022803550_SVAKOV-R12_met.fits;1.00287;26513.7;3.57704;0.341333
20211226022817544_SVAKOV-R12_met.fits;1.08852;26503.4;9.67075;0.341333
20211226022743411_SVAKOV-R12_snap.fits;1.00903;26459.5;0.973206;0
20211226022903283_SVAKOV-R12_met.fits;0.858658;26515.1;2.17514;0.341333
20211226022843486_SVAKOV-R12_snap.fits;1.07762;26522.5;0.842031;0
20211226023004382_SVAKOV-R12_met.fits;1.16292;26504.9;8.96021;0.341333
20211226023017694_SVAKOV-R12_met.fits;1.04144;26513.7;2.44779;0.170667
20211226022943560_SVAKOV-R12_snap.fits;1.12208;26453.6;0.912725;0
20211226023057800_SVAKOV-R12_met.fits;0.939195;26472.7;9.36929;0.853333
20211226023043635_SVAKOV-R12_snap.fits;1.31885;26472.7;1.08797;0
20211226023237128_SVAKOV-R12_met.fits;1.16382;26484.4;7.48754;0.341333
20211226023143710_SVAKOV-R12_snap.fits;1.07577;26477.1;0.840242;0
20211226023256584_SVAKOV-R12_met.fits;1.22998;26469.7;2.55819;0.170667
20211226023243784_SVAKOV-R12_snap.fits;1.2206;26526.9;1.07171;0
20211226023414238_SVAKOV-R12_met.fits;1.10472;26528.3;2.59416;0.341333
20211226023419870_SVAKOV-R12_met.fits;0.991966;26449.2;5.49669;0.170667
20211226023430792_SVAKOV-R12_met.fits;1.19862;26480;5.73083;0.341333
20211226023343859_SVAKOV-R12_snap.fits;1.09306;26484.4;0.946772;0
20211226023518750_SVAKOV-R12_met.fits;1.11499;26481.4;14.0859;1.87733
20211226023443934_SVAKOV-R12_snap.fits;1.19322;26490.2;0.783164;0
20211226023544008_SVAKOV-R12_snap.fits;1.23731;26490.2;1.11345;0
20211226023726408_SVAKOV-R12_met.fits;1.07812;26504.9;2.23896;0.170667
20211226023644083_SVAKOV-R12_snap.fits;0.918076;26509.3;0.908129;0
20211226023822728_SVAKOV-R12_met.fits;1.04073;26471.2;2.82314;0.341333
20211226023744158_SVAKOV-R12_snap.fits;0.957963;26545.9;0.883313;0
20211226023901811_SVAKOV-R12_met.fits;1.1588;26504.9;6.35315;0.341333
20211226023844232_SVAKOV-R12_snap.fits;0.971439;26499;0.812108;0
20211226023944307_SVAKOV-R12_snap.fits;1.16298;26507.8;1.13457;0
20211226024109470_SVAKOV-R12_met.fits;1.03396;26516.6;2.39396;0.170667
20211226024044382_SVAKOV-R12_snap.fits;1.12611;26459.5;1.13482;0
20211226024157086_SVAKOV-R12_met.fits;1.2279;26504.9;4.69769;0.341333
20211226024222344_SVAKOV-R12_met.fits;1.11824;26512.2;2.45041;0.170667
20211226024229683_SVAKOV-R12_met.fits;1.15763;26469.7;5.50803;0.341333
20211226024234291_SVAKOV-R12_met.fits;1.1973;26458;4.65788;0.341333
20211226024144456_SVAKOV-R12_snap.fits;1.09793;26484.4;1.03421;0
20211226024323614_SVAKOV-R12_met.fits;1.19887;26541.5;2.85222;0.341333
20211226024244531_SVAKOV-R12_snap.fits;0.978661;26529.8;0.779688;0
20211226024344606_SVAKOV-R12_snap.fits;0.884582;26469.7;0.872726;0
20211226024452531_SVAKOV-R12_met.fits;0.960274;26449.2;6.05439;1.024
20211226024444680_SVAKOV-R12_snap.fits;1.22127;26544.4;1.01145;0
20211226024544755_SVAKOV-R12_snap.fits;1.31151;26529.8;0.910834;0
20211226024712648_SVAKOV-R12_met.fits;1.05357;26488.8;3.19518;0.170667
20211226024644830_SVAKOV-R12_snap.fits;1.17744;26507.8;1.11677;0
20211226024827230_SVAKOV-R12_met.fits;0.840798;26472.7;3.43735;0.170667
20211226024840542_SVAKOV-R12_met.fits;1.20767;26450.7;9.6984;0.341333
20211226024744904_SVAKOV-R12_snap.fits;1.15773;26468.3;1.3828;0
20211226024848392_SVAKOV-R12_met.fits;1.02216;26462.4;4.08038;0.170667
20211226024854024_SVAKOV-R12_met.fits;1.10641;26493.2;2.28734;0.170667
20211226024933278_SVAKOV-R12_met.fits;1.03462;26518.1;3.55586;0.341333
20211226024844979_SVAKOV-R12_snap.fits;0.995974;26452.1;1.05536;0
20211226024953416_SVAKOV-R12_met.fits;1.06223;26474.1;3.71339;1.024
20211226025032328_SVAKOV-R12_met.fits;1.13912;26468.3;2.39181;1.87733
20211226025036424_SVAKOV-R12_met.fits;1.1004;26487.3;4.45593;0.341333
20211226024945054_SVAKOV-R12_snap.fits;1.29705;26535.6;0.870619;0
20211226025124382_SVAKOV-R12_met.fits;0.909934;26516.6;2.50448;0.170667
20211226025133598_SVAKOV-R12_met.fits;1.06998;26509.3;9.29038;0.341333
20211226025045128_SVAKOV-R12_snap.fits;1.11454;26531.2;0.704599;0
20211226025222920_SVAKOV-R12_met.fits;1.18384;26460.9;3.60824;0.341333
20211226025227528_SVAKOV-R12_met.fits;1.10021;26471.2;2.52071;0.170667
20211226025145203_SVAKOV-R12_snap.fits;1.04039;26503.4;0.943449;0
20211226025245278_SVAKOV-R12_snap.fits;1.3152;26456.5;0.929448;0
20211226025345352_SVAKOV-R12_snap.fits;1.19751;26462.4;1.03478;0
20211226025533384_SVAKOV-R12_met.fits;0.988593;26465.3;10.7659;0.682667
20211226025445427_SVAKOV-R12_snap.fits;1.16091;26532.7;1.14004;0
20211226025610931_SVAKOV-R12_met.fits;1.26145;26512.2;3.41243;0.170667
20211226025635848_SVAKOV-R12_met.fits;1.05606;26485.8;6.17336;0.512
20211226025545502_SVAKOV-R12_snap.fits;0.964299;26534.2;0.984448;0
20211226025645576_SVAKOV-R12_snap.fits;1.084;26463.9;0.841571;0
20211226025745651_SVAKOV-R12_snap.fits;1.2451;26494.6;0.866817;0
20211226025845726_SVAKOV-R12_snap.fits;1.1619;26503.4;0.874419;0
20211226025945800_SVAKOV-R12_snap.fits;1.18704;26532.7;0.838084;0
