#timestamp,LO_Frequency,Hit,StdDev 
1640476815.5,286046999.3,N
1640476835.3,286046998.4,N
1640476855.2,286046998.4,N
1640476875.0,286047000.7,N
1640476875.9,286047000.7,N
1640476895.8,286046999.4,N
1640476915.6,286046999.6,N
1640476935.4,286046998.3,N
1640476955.3,286046999.1,N
1640476975.1,286046999.0,N
1640476995.9,286046999.5,N
1640477015.7,286046999.5,N
1640477035.5,286046998.9,N
1640477055.4,286046998.6,N
1640477075.2,286047001.0,N
1640477095.1,286047001.2,N
1640477096.0,286042905.1,Y
1640477115.8,286047000.2,P
1640477135.5,286047001.2,P
1640477155.3,286047001.0,N
1640477175.2,286047002.5,Y
1640477195.0,286046999.9,P
1640477195.9,286046999.9,N
1640477215.7,286047002.8,P
1640477235.6,286047002.4,N
1640477255.4,286047002.4,N
1640477275.3,286047000.0,N
1640477295.1,286046998.1,N
1640477296.0,286046998.1,N
1640477315.8,286046998.3,N
1640477335.7,286046999.3,N
1640477355.5,286047000.9,N
1640477375.3,286046999.9,N
1640477395.2,286047001.0,N
1640477415.0,286047000.6,N
1640477415.9,286047000.6,N
1640477435.8,286047000.3,N
1640477455.8,286047002.8,N
1640477475.6,286047000.7,N
1640477495.5,286047000.4,N
1640477515.3,286046998.1,N
1640477535.2,286046999.2,N
1640477555.9,286046996.6,N
1640477575.7,286046999.3,N
1640477595.6,286046995.1,Y
1640477615.4,286046996.8,P
1640477635.3,286046999.5,N
1640477655.1,286046999.4,N
1640477656.0,286046999.4,N
1640477675.8,286046999.4,N
1640477695.7,286046999.0,N
1640477715.5,286046999.5,N
1640477735.3,286046998.8,N
1640477755.2,286046998.5,N
1640477775.0,286047000.9,N
1640477775.9,286047000.9,N
1640477795.8,286046998.2,N
1640477815.6,286046998.6,N
1640477835.4,286046997.3,N
1640477855.3,286046996.6,Y
1640477875.1,286046999.3,P
1640477895.9,286046999.4,P
1640477915.7,286046999.0,P
1640477935.5,286046999.0,Y
1640477955.4,286046996.8,P
1640477975.2,286046997.2,N
1640477995.0,286046995.3,P
1640477996.0,286046995.3,Y
1640478015.8,286046999.9,P
1640478035.6,286047002.2,N
1640478055.5,286047003.9,N
1640478075.3,286047003.8,N
1640478095.1,286047004.4,N
1640478115.9,286047004.1,N
1640478135.7,286047005.4,N
1640478155.6,286047003.4,N
1640478175.4,286047005.9,N
1640478195.2,286047004.4,N
1640478215.1,286047003.2,N
1640478216.0,286047003.2,N
1640478235.8,286047004.0,N
1640478255.7,286047001.3,N
1640478275.5,286047003.9,N
1640478295.3,286047004.2,N
1640478315.2,286047003.0,N
1640478335.0,286047005.6,N
1640478335.9,286047005.6,N
1640478355.7,286047004.8,N
1640478375.6,286047005.0,N
1640478395.0,286047007.1,Y
1640478395.9,286047007.1,P
1640478415.8,286047001.3,N
1640478435.6,286046999.8,N
1640478455.5,286047002.5,N
1640478475.3,286047002.6,N
1640478495.1,286047002.2,N
1640478515.9,286047002.3,N
1640478535.1,286047000.2,N
1640478536.0,286047000.2,N
1640478555.8,286047002.5,N
1640478575.7,286047002.3,N
1640478595.5,286047002.6,N
1640478615.3,286047002.2,N
1640478635.2,286047000.2,N
1640478655.0,286047002.2,N
1640478655.9,286047002.2,N
1640478675.7,286047001.5,N
1640478695.6,286047002.7,N
1640478715.4,286047002.0,N
1640478735.3,286047002.8,N
1640478755.1,286047002.1,N
1640478756.0,286047002.1,N
1640478775.8,286046999.8,N
1640478795.7,286047001.1,N
1640478815.5,286047001.0,N
1640478835.3,286046998.5,N
1640478855.2,286047001.0,N
1640478875.0,286047002.8,N
1640478875.9,286047002.8,N
1640478895.8,286046999.8,N
1640478915.6,286047002.2,N
1640478935.5,286047004.3,Y
1640478955.3,286047000.6,P
1640478975.1,286047000.9,N
1640478995.9,286046998.1,P
1640479015.7,286046998.1,N
1640479035.5,286047000.1,N
1640479055.4,286047002.8,N
1640479075.2,286047000.1,N
1640479095.1,286046999.8,N
1640479096.0,286046999.8,N
1640479115.8,286046999.7,N
1640479135.6,286047000.1,N
1640479155.5,286046998.1,N
1640479175.3,286046999.2,N
1640479195.1,286042416.8,Y
1640479215.9,286046998.9,P
1640479235.7,286046999.0,N
1640479255.6,286046997.1,P
1640479275.4,286046999.6,N
1640479295.2,286046999.0,N
1640479315.1,286046999.2,N
1640479316.0,286046999.2,N
1640479335.8,286046999.5,N
1640479355.6,286046999.3,N
1640479375.5,286046999.2,N
1640479395.3,286046999.2,N
1640479415.2,286046998.9,N
1640479435.9,286046998.3,N
1640479455.7,286046999.8,N
1640479475.6,286046998.6,N
1640479495.4,286046998.8,N
1640479515.2,286046998.4,N
1640479535.1,286047000.5,N
1640479536.0,286047000.5,N
1640479555.8,286047002.8,Y
1640479575.7,286047002.6,P
1640479595.5,286046999.8,N
1640479615.3,286047002.8,N
1640479635.2,286682706.3,Y
1640479655.0,286046998.8,P
1640479655.9,286046998.8,N
1640479675.8,286047000.9,N
1640479695.6,286046998.7,N
1640479715.5,286046999.1,N
1640479735.3,286046999.2,N
1640479755.1,286046998.4,N
1640479775.9,286046998.1,N
1640479795.7,286047000.1,N
1640479815.6,286047000.4,N
1640479835.4,286046998.7,N
1640479855.2,286046998.9,N
1640479875.1,286047000.3,N
1640479876.0,286047000.3,N
1640479895.8,286047000.2,N
1640479915.6,286047001.8,N
1640479935.5,286047004.3,Y
1640479955.3,286047002.5,P
1640479975.2,286047002.1,N
1640479995.9,286047002.4,N
1640480015.7,286046999.9,N
1640480035.6,286046999.9,N
1640480055.4,286046998.2,N
1640480075.2,286047000.7,N
1640480095.1,286047000.5,N
1640480096.0,286047000.5,N
1640480115.8,286047000.5,N
1640480135.7,286047000.0,N
1640480155.5,286047000.1,N
1640480175.3,286047001.0,N
1640480195.2,286047001.2,N
1640480215.0,286046998.1,N
1640480215.9,286046998.1,N
1640480235.8,286046998.6,N
1640480255.6,286046998.3,N
1640480275.4,286047000.9,N
1640480295.3,286047000.9,N
1640480315.1,286047002.3,N
1640480335.8,286047000.7,N
1640480355.7,286047000.8,N
1640480375.6,286047001.0,N
1640480395.4,286046998.9,N
