# file name; noise; peak f.; mag.; duration
20211226115749790_SVAKOV-R12_met.fits;1.19034;26485.8;7.69819;0.512
20211226115828019_SVAKOV-R12_met.fits;1.13887;26499;2.28819;0.170667
20211226115835870_SVAKOV-R12_met.fits;1.14404;26509.3;3.27787;0.170667
20211226115859934_SVAKOV-R12_met.fits;1.18597;26547.4;4.16351;1.024
20211226115904371_SVAKOV-R12_met.fits;1.06549;26528.3;2.34514;0.170667
20211226115934579_SVAKOV-R12_met.fits;0.898526;26519.5;3.22921;2.048
20211226120014515_SVAKOV-R12_met.fits;1.18995;26500.5;2.54093;0.170667
20211226120036019_SVAKOV-R12_met.fits;1.24961;26468.3;2.71603;1.024
20211226120047795_SVAKOV-R12_met.fits;1.09067;26496.1;6.40244;0.341333
20211226120100083_SVAKOV-R12_met.fits;1.133;26504.9;2.99861;0.341333
20211226120103496_SVAKOV-R12_met.fits;1.32021;26449.2;4.92744;0.853333
20211226120026120_SVAKOV-R12_snap.fits;1.22198;26482.9;0.966327;0
20211226120135923_SVAKOV-R12_met.fits;1.07151;26545.9;4.11509;0.341333
20211226120149064_SVAKOV-R12_met.fits;1.11643;26481.4;22.1836;0.853333
20211226120126195_SVAKOV-R12_snap.fits;1.1423;26516.6;0.914834;0
20211226120232584_SVAKOV-R12_met.fits;1.10303;26515.1;9.68154;0.341333
20211226120226270_SVAKOV-R12_snap.fits;1.07214;26494.6;0.988086;0
20211226120326344_SVAKOV-R12_snap.fits;1.03896;26490.2;1.12906;0
20211226120503283_SVAKOV-R12_met.fits;1.12535;26515.1;2.59446;0.170667
20211226120426419_SVAKOV-R12_snap.fits;1.21514;26544.4;1.18378;0
20211226120551582_SVAKOV-R12_met.fits;1.20187;26493.2;3.40684;0.170667
20211226120526494_SVAKOV-R12_snap.fits;1.03353;26488.8;1.0487;0
20211226120626568_SVAKOV-R12_snap.fits;1.14599;26531.2;1.43462;0
20211226120811016_SVAKOV-R12_met.fits;1.06454;26480;4.42063;0.341333
20211226120726643_SVAKOV-R12_snap.fits;1.56031;26545.9;1.15707;0
20211226120840200_SVAKOV-R12_met.fits;1.28185;26537.1;7.07838;0.341333
20211226120920478_SVAKOV-R12_met.fits;1.10662;26487.3;2.34214;0.170667
20211226120826718_SVAKOV-R12_snap.fits;1.26265;26547.4;0.864791;0
20211226120926280_SVAKOV-R12_met.fits;1.15819;26449.2;4.27833;0.170667
20211226120926792_SVAKOV-R12_snap.fits;1.27214;26475.6;1.05791;0
20211226121023795_SVAKOV-R12_met.fits;1.14504;26510.7;3.82569;0.170667
20211226121113800_SVAKOV-R12_met.fits;1.3211;26497.6;4.47468;2.048
20211226121026867_SVAKOV-R12_snap.fits;1.45831;26481.4;1.06093;0
20211226121218142_SVAKOV-R12_met.fits;1.18697;26465.3;8.1705;0.170667
20211226121126942_SVAKOV-R12_snap.fits;1.08178;26510.7;1.26477;0
20211226121235038_SVAKOV-R12_met.fits;1.26887;26484.4;2.65428;0.170667
20211226121227016_SVAKOV-R12_snap.fits;1.26967;26462.4;1.11001;0
20211226121411635_SVAKOV-R12_met.fits;1.37039;26480;14.6526;0.341333
20211226121327091_SVAKOV-R12_snap.fits;1.02271;26463.9;1.15689;0
20211226121427166_SVAKOV-R12_snap.fits;1.22696;26504.9;0.905853;0
20211226121527240_SVAKOV-R12_snap.fits;1.18939;26487.3;0.8952;0
20211226121626120_SVAKOV-R12_met.fits;1.11536;26504.9;3.4636;0.170667
20211226121635336_SVAKOV-R12_met.fits;1.2765;26513.7;2.62109;0.170667
20211226121653256_SVAKOV-R12_met.fits;1.26029;26504.9;4.70447;0.341333
20211226121721758_SVAKOV-R12_met.fits;1.23808;26482.9;5.35247;0.341333
20211226121627315_SVAKOV-R12_snap.fits;1.024;26490.2;1.31675;0
20211226121751454_SVAKOV-R12_met.fits;1.13945;26477.1;2.40424;0.170667
20211226121813299_SVAKOV-R12_met.fits;1.23439;26518.1;3.43099;0.682667
20211226121822174_SVAKOV-R12_met.fits;1.54173;26502;24.1139;0.682667
20211226121727390_SVAKOV-R12_snap.fits;1.33387;26458;1.23078;0
20211226121849310_SVAKOV-R12_met.fits;1.14259;26491.7;2.61836;0.170667
20211226121827464_SVAKOV-R12_snap.fits;1.18622;26509.3;1.11982;0
20211226121927539_SVAKOV-R12_snap.fits;1.30777;26504.9;0.912714;0
20211226122032904_SVAKOV-R12_met.fits;1.14659;26488.8;13.2533;0.512
20211226122027614_SVAKOV-R12_snap.fits;1.29512;26463.9;1.08608;0
20211226122200115_SVAKOV-R12_met.fits;1.21031;26488.8;7.09824;0.341333
20211226122127688_SVAKOV-R12_snap.fits;1.19985;26487.3;1.10944;0
20211226122227763_SVAKOV-R12_snap.fits;1.35861;26506.3;1.23109;0
20211226122343539_SVAKOV-R12_met.fits;1.27691;26477.1;6.18762;0.341333
20211226122354291_SVAKOV-R12_met.fits;1.18242;26497.6;4.66575;0.170667
20211226122327838_SVAKOV-R12_snap.fits;1.03776;26482.9;1.13983;0
20211226122518942_SVAKOV-R12_met.fits;1.16406;26510.7;2.74403;0.682667
20211226122523720_SVAKOV-R12_met.fits;1.17092;26475.6;3.11531;0.170667
20211226122427912_SVAKOV-R12_snap.fits;1.24247;26452.1;1.20034;0
20211226122535326_SVAKOV-R12_met.fits;1.08907;26487.3;2.29957;0.170667
20211226122552563_SVAKOV-R12_met.fits;1.10446;26500.5;2.73566;0.170667
20211226122527987_SVAKOV-R12_snap.fits;1.31925;26456.5;1.35252;0
20211226122645811_SVAKOV-R12_met.fits;1.12411;26474.1;2.78256;0.170667
20211226122628062_SVAKOV-R12_snap.fits;1.31293;26523.9;1.18574;0
20211226122819848_SVAKOV-R12_met.fits;1.1242;26516.6;6.7251;0.512
20211226122728136_SVAKOV-R12_snap.fits;1.19374;26512.2;1.12072;0
20211226122837256_SVAKOV-R12_met.fits;1.28516;26500.5;3.20354;0.170667
20211226122918387_SVAKOV-R12_met.fits;1.3822;26509.3;5.18237;0.341333
20211226122828211_SVAKOV-R12_snap.fits;1.29056;26535.6;1.422;0
20211226123010440_SVAKOV-R12_met.fits;1.20528;26503.4;6.7471;0.341333
20211226122928286_SVAKOV-R12_snap.fits;1.26158;26503.4;1.18854;0
20211226123032968_SVAKOV-R12_met.fits;1.37003;26547.4;3.64227;1.024
20211226123042867_SVAKOV-R12_met.fits;1.07778;26513.7;2.55914;0.170667
20211226123053960_SVAKOV-R12_met.fits;1.10722;26491.7;6.10931;0.341333
20211226123100446_SVAKOV-R12_met.fits;1.15919;26487.3;2.34568;0.170667
20211226123028360_SVAKOV-R12_snap.fits;1.4028;26506.3;1.26488;0
20211226123145160_SVAKOV-R12_met.fits;1.44003;26475.6;3.50359;0.170667
20211226123128435_SVAKOV-R12_snap.fits;1.25392;26499;0.796096;0
20211226123304691_SVAKOV-R12_met.fits;1.00937;26500.5;7.01319;0.341333
20211226123228510_SVAKOV-R12_snap.fits;1.16861;26459.5;0.76115;0
20211226123338995_SVAKOV-R12_met.fits;1.24361;26502;2.89454;0.341333
20211226123409544_SVAKOV-R12_met.fits;1.22385;26500.5;2.87808;0.170667
20211226123328584_SVAKOV-R12_snap.fits;1.15966;26497.6;1.12041;0
20211226123433096_SVAKOV-R12_met.fits;1.2034;26525.4;2.82587;0.170667
20211226123517811_SVAKOV-R12_met.fits;1.18458;26502;4.02275;0.682667
20211226123428659_SVAKOV-R12_snap.fits;1.00633;26545.9;0.972638;0
20211226123525320_SVAKOV-R12_met.fits;1.09326;26510.7;2.38941;0.512
20211226123611912_SVAKOV-R12_met.fits;1.14437;26488.8;3.25208;0.170667
20211226123528734_SVAKOV-R12_snap.fits;1.31387;26538.6;1.07862;0
20211226123645363_SVAKOV-R12_met.fits;1.16772;26499;5.42128;0.170667
20211226123628808_SVAKOV-R12_snap.fits;1.15097;26493.2;0.95443;0
20211226123728883_SVAKOV-R12_snap.fits;1.21125;26521;1.04876;0
20211226123846366_SVAKOV-R12_met.fits;1.06611;26474.1;3.05094;0.341333
20211226123828958_SVAKOV-R12_snap.fits;1.27388;26453.6;1.31639;0
20211226123924595_SVAKOV-R12_met.fits;1.11094;26478.5;8.67568;1.19467
20211226123939614_SVAKOV-R12_met.fits;1.14419;26523.9;2.59288;0.170667
20211226124005896_SVAKOV-R12_met.fits;1.018;26494.6;5.08107;1.024
20211226123929032_SVAKOV-R12_snap.fits;1.26866;26471.2;0.79505;0
20211226124054195_SVAKOV-R12_met.fits;1.45775;26484.4;6.56917;0.341333
20211226124029107_SVAKOV-R12_snap.fits;1.00246;26466.8;0.760689;0
20211226124157171_SVAKOV-R12_met.fits;0.874033;26502;2.08725;0.170667
20211226124129182_SVAKOV-R12_snap.fits;1.36324;26478.5;0.839037;0
20211226124229256_SVAKOV-R12_snap.fits;1.11653;26541.5;1.1772;0
20211226124357491_SVAKOV-R12_met.fits;1.27443;26480;2.70666;0.341333
20211226124329331_SVAKOV-R12_snap.fits;0.97375;26523.9;0.913426;0
20211226124436744_SVAKOV-R12_met.fits;1.47939;26513.7;11.0705;0.512
20211226124429406_SVAKOV-R12_snap.fits;1.20749;26491.7;1.15637;0
20211226124529480_SVAKOV-R12_snap.fits;1.22982;26537.1;1.52652;0
20211226124629555_SVAKOV-R12_snap.fits;1.2211;26493.2;1.08558;0
20211226124738334_SVAKOV-R12_met.fits;1.17068;26469.7;3.84957;1.024
20211226124729630_SVAKOV-R12_snap.fits;1.30961;26460.9;1.46385;0
20211226124850696_SVAKOV-R12_met.fits;1.23137;26500.5;6.18551;0.341333
20211226124900595_SVAKOV-R12_met.fits;1.13213;26503.4;2.63518;9.55733
20211226124923635_SVAKOV-R12_met.fits;1.06578;26456.5;2.34261;1.024
20211226124829704_SVAKOV-R12_snap.fits;1.05804;26453.6;0.935318;0
20211226124943262_SVAKOV-R12_met.fits;1.34643;26490.2;12.2622;0.341333
20211226125023368_SVAKOV-R12_met.fits;1.10163;26490.2;2.6557;0.341333
20211226124929779_SVAKOV-R12_snap.fits;1.29006;26532.7;0.970521;0
20211226125041971_SVAKOV-R12_met.fits;1.31752;26540;3.61823;0.341333
20211226125112520_SVAKOV-R12_met.fits;1.12239;26502;3.61318;0.341333
20211226125029854_SVAKOV-R12_snap.fits;1.17502;26504.9;0.889245;0
20211226125129928_SVAKOV-R12_snap.fits;1.20856;26484.4;0.989597;0
20211226125234440_SVAKOV-R12_met.fits;1.13835;26480;12.5462;0.341333
20211226125255262_SVAKOV-R12_met.fits;1.21236;26499;4.23041;0.170667
20211226125230003_SVAKOV-R12_snap.fits;1.09686;26523.9;0.921085;0
20211226125347144_SVAKOV-R12_met.fits;1.11379;26481.4;2.64383;0.170667
20211226125406942_SVAKOV-R12_met.fits;1.26472;26507.8;3.03003;0.170667
20211226125330078_SVAKOV-R12_snap.fits;1.05698;26452.1;1.0363;0
20211226125522718_SVAKOV-R12_met.fits;1.22649;26493.2;3.12098;0.170667
20211226125525107_SVAKOV-R12_met.fits;1.16723;26459.5;3.57017;0.170667
20211226125430152_SVAKOV-R12_snap.fits;1.11601;26487.3;19.0972;0
20211226125528520_SVAKOV-R12_met.fits;1.04455;26487.3;15.0965;0.341333
20211226125542003_SVAKOV-R12_met.fits;1.40488;26491.7;8.40454;0.341333
20211226125530227_SVAKOV-R12_snap.fits;1.14441;26503.4;0.925427;0
20211226125709896_SVAKOV-R12_met.fits;1.11225;26503.4;2.50208;0.170667
20211226125630302_SVAKOV-R12_snap.fits;1.10885;26471.2;1.08502;0
20211226125740275_SVAKOV-R12_met.fits;1.12505;26518.1;2.58771;0.170667
20211226125730376_SVAKOV-R12_snap.fits;1.31597;26509.3;1.12909;0
20211226125830451_SVAKOV-R12_snap.fits;1.13803;26547.4;0.981637;0
20211226125930526_SVAKOV-R12_snap.fits;1.22101;26477.1;1.18838;0
