# file name; noise; peak f.; mag.; duration
20211226195914099_SVAKOV-R12_met.fits;1.14486;26494.6;8.58899;0.512
20211226200001886_SVAKOV-R12_snap.fits;1.00467;26528.3;0.745956;0
20211226200151795_SVAKOV-R12_met.fits;1.06672;26487.3;2.44377;0.170667
20211226200101960_SVAKOV-R12_snap.fits;1.24197;26547.4;0.915291;0
20211226200217054_SVAKOV-R12_met.fits;1.19215;26502;2.80769;0.170667
20211226200202035_SVAKOV-R12_snap.fits;1.01378;26478.5;1.13689;0
20211226200312691_SVAKOV-R12_met.fits;1.14759;26515.1;2.76379;0.341333
20211226200338632_SVAKOV-R12_met.fits;0.990546;26494.6;2.66393;0.341333
20211226200302110_SVAKOV-R12_snap.fits;0.966698;26529.8;0.763471;0
20211226200414984_SVAKOV-R12_met.fits;0.939927;26503.4;2.57194;0.170667
20211226200402184_SVAKOV-R12_snap.fits;1.18263;26532.7;1.21848;0
20211226200518131_SVAKOV-R12_met.fits;1.0389;26510.7;2.89858;0.341333
20211226200533662_SVAKOV-R12_met.fits;1.22804;26525.4;2.8163;0.170667
20211226200502259_SVAKOV-R12_snap.fits;1.0478;26493.2;1.02055;0
20211226200602334_SVAKOV-R12_snap.fits;1.06986;26488.8;0.998699;0
20211226200659166_SVAKOV-R12_met.fits;0.894113;26487.3;1.89759;0.170667
20211226200702408_SVAKOV-R12_snap.fits;1.00213;26488.8;0.979463;0
20211226200802483_SVAKOV-R12_snap.fits;1.10695;26519.5;0.871465;0
20211226200902558_SVAKOV-R12_snap.fits;0.933692;26459.5;1.04741;0
20211226201051102_SVAKOV-R12_met.fits;1.15643;26490.2;7.36804;0.341333
20211226201002632_SVAKOV-R12_snap.fits;1.03725;26475.6;1.09086;0
20211226201102707_SVAKOV-R12_snap.fits;1.27526;26487.3;0.836929;0
20211226201202782_SVAKOV-R12_snap.fits;1.20639;26490.2;0.92191;0
20211226201302856_SVAKOV-R12_snap.fits;0.998654;26484.4;0.959023;0
20211226201436211_SVAKOV-R12_met.fits;1.15107;26528.3;2.30737;0.170667
20211226201402931_SVAKOV-R12_snap.fits;0.785682;26493.2;1.01595;0
20211226201502323_SVAKOV-R12_met.fits;0.961456;26513.7;2.79575;0.341333
20211226201515294_SVAKOV-R12_met.fits;1.03983;26491.7;2.09761;0.170667
20211226201527582_SVAKOV-R12_met.fits;1.17927;26506.3;7.32226;0.341333
20211226201503006_SVAKOV-R12_snap.fits;1.20418;26500.5;1.11866;0
20211226201603080_SVAKOV-R12_snap.fits;1.24219;26481.4;0.824709;0
20211226201734216_SVAKOV-R12_met.fits;1.29554;26518.1;3.55023;0.341333
20211226201737971_SVAKOV-R12_met.fits;1.12146;26478.5;3.97124;0.512
20211226201703155_SVAKOV-R12_snap.fits;1.03254;26528.3;0.620181;0
20211226201803230_SVAKOV-R12_snap.fits;1.09797;26455.1;1.15059;0
20211226201929246_SVAKOV-R12_met.fits;1.13007;26504.9;3.74707;0.170667
20211226201931976_SVAKOV-R12_met.fits;1.1328;26496.1;3.45851;0.341333
20211226201952286_SVAKOV-R12_met.fits;1.0117;26497.6;6.83273;0.512
20211226201903304_SVAKOV-R12_snap.fits;1.14004;26488.8;0.814899;0
20211226202012595_SVAKOV-R12_met.fits;1.03616;26502;2.11911;0.170667
20211226202017715_SVAKOV-R12_met.fits;1.2049;26507.8;2.8987;0.170667
20211226202041096_SVAKOV-R12_met.fits;1.03069;26497.6;10.5165;0.512
20211226202003379_SVAKOV-R12_snap.fits;0.911963;26490.2;1.06762;0
20211226202103454_SVAKOV-R12_snap.fits;1.07473;26485.8;1.00446;0
20211226202220595_SVAKOV-R12_met.fits;0.999548;26499;2.08312;0.170667
20211226202232883_SVAKOV-R12_met.fits;1.2137;26513.7;4.12821;0.341333
20211226202203528_SVAKOV-R12_snap.fits;1.05755;26534.2;0.791526;0
20211226202313331_SVAKOV-R12_met.fits;1.05569;26515.1;4.45003;0.341333
20211226202303603_SVAKOV-R12_snap.fits;1.15458;26484.4;1.0393;0
20211226202411358_SVAKOV-R12_met.fits;1.18116;26503.4;2.50779;0.170667
20211226202403678_SVAKOV-R12_snap.fits;0.893444;26540;0.943323;0
20211226202525598_SVAKOV-R12_met.fits;0.924159;26481.4;2.78959;0.512
20211226202503752_SVAKOV-R12_snap.fits;1.22609;26490.2;0.66576;0
20211226202618504_SVAKOV-R12_met.fits;1.11297;26490.2;2.61153;0.170667
20211226202654344_SVAKOV-R12_met.fits;1.08343;26509.3;2.53399;0.341333
20211226202603827_SVAKOV-R12_snap.fits;1.04347;26493.2;1.17896;0
20211226202703902_SVAKOV-R12_snap.fits;1.04608;26537.1;1.20317;0
20211226202801928_SVAKOV-R12_met.fits;1.02212;26494.6;2.75863;0.341333
20211226202803976_SVAKOV-R12_snap.fits;1.11391;26496.1;0.862777;0
20211226202925043_SVAKOV-R12_met.fits;1.09478;26481.4;2.78401;0.170667
20211226202904051_SVAKOV-R12_snap.fits;1.08301;26472.7;0.970689;0
20211226203004126_SVAKOV-R12_snap.fits;1.08752;26478.5;0.986279;0
20211226203112734_SVAKOV-R12_met.fits;0.956438;26480;3.01551;0.341333
20211226203120755_SVAKOV-R12_met.fits;0.987137;26518.1;2.40706;0.170667
20211226203123827_SVAKOV-R12_met.fits;1.20333;26507.8;3.09035;0.170667
20211226203129971_SVAKOV-R12_met.fits;1.15193;26500.5;4.42426;0.341333
20211226203104200_SVAKOV-R12_snap.fits;1.10764;26545.9;1.03677;0
20211226203204275_SVAKOV-R12_snap.fits;1.10707;26538.6;1.01058;0
20211226203327731_SVAKOV-R12_met.fits;1.12384;26494.6;3.06805;0.341333
20211226203333875_SVAKOV-R12_met.fits;0.983564;26512.2;2.26021;0.170667
20211226203304350_SVAKOV-R12_snap.fits;1.17309;26534.2;1.01007;0
20211226203404424_SVAKOV-R12_snap.fits;1.05786;26502;0.859811;0
20211226203511496_SVAKOV-R12_met.fits;1.04609;26497.6;2.37875;0.170667
20211226203535731_SVAKOV-R12_met.fits;1.06169;26499;3.81927;1.19467
20211226203544947_SVAKOV-R12_met.fits;1.02041;26499;2.0985;0.341333
20211226203504499_SVAKOV-R12_snap.fits;0.975753;26455.1;0.924677;0
20211226203604574_SVAKOV-R12_snap.fits;1.29258;26480;1.13352;0
20211226203722398_SVAKOV-R12_met.fits;0.991395;26522.5;5.10832;0.170667
20211226203724446_SVAKOV-R12_met.fits;1.07095;26500.5;2.21159;0.341333
20211226203704648_SVAKOV-R12_snap.fits;1.17039;26543;0.966115;0
20211226203848243_SVAKOV-R12_met.fits;0.900356;26474.1;2.42572;0.682667
20211226203804723_SVAKOV-R12_snap.fits;1.08388;26534.2;0.802584;0
20211226203926131_SVAKOV-R12_met.fits;1.11915;26482.9;2.49797;0.341333
20211226203904798_SVAKOV-R12_snap.fits;1.04958;26523.9;1.0606;0
20211226204038323_SVAKOV-R12_met.fits;1.0363;26496.1;3.76346;0.512
20211226204044808_SVAKOV-R12_met.fits;0.912136;26491.7;4.52545;0.341333
20211226204004872_SVAKOV-R12_snap.fits;1.16212;26523.9;0.818688;0
20211226204106654_SVAKOV-R12_met.fits;1.00228;26503.4;2.73431;0.341333
20211226204104947_SVAKOV-R12_snap.fits;1.09785;26512.2;0.715638;0
20211226204301342_SVAKOV-R12_met.fits;1.24447;26500.5;3.23517;0.170667
20211226204205022_SVAKOV-R12_snap.fits;1.0901;26477.1;0.854086;0
20211226204331208_SVAKOV-R12_met.fits;0.988748;26515.1;2.05803;0.170667
20211226204305096_SVAKOV-R12_snap.fits;1.21655;26500.5;0.816962;0
20211226204416435_SVAKOV-R12_met.fits;1.07872;26513.7;3.91118;0.682667
20211226204405171_SVAKOV-R12_snap.fits;0.980747;26519.5;0.738072;0
20211226204537160_SVAKOV-R12_met.fits;1.2103;26545.9;5.56452;0.512
20211226204505246_SVAKOV-R12_snap.fits;0.902284;26512.2;1.01533;0
20211226204605320_SVAKOV-R12_snap.fits;0.981908;26516.6;0.975928;0
20211226204705395_SVAKOV-R12_snap.fits;1.17083;26463.9;0.920869;0
20211226204845747_SVAKOV-R12_met.fits;1.14103;26497.6;2.62319;0.170667
20211226204805470_SVAKOV-R12_snap.fits;1.14815;26506.3;0.776868;0
20211226204908104_SVAKOV-R12_met.fits;0.873845;26490.2;1.96267;0.512
20211226204931144_SVAKOV-R12_met.fits;0.98359;26502;3.0691;0.170667
20211226204905544_SVAKOV-R12_snap.fits;0.988915;26526.9;0.904749;0
20211226205027806_SVAKOV-R12_met.fits;0.898414;26465.3;2.65733;0.170667
20211226205005619_SVAKOV-R12_snap.fits;1.11586;26475.6;0.840548;0
20211226205108254_SVAKOV-R12_met.fits;0.911166;26503.4;3.01143;0.170667
20211226205105694_SVAKOV-R12_snap.fits;0.962057;26503.4;0.774007;0
20211226205205427_SVAKOV-R12_met.fits;1.13682;26494.6;7.96618;0.341333
20211226205228296_SVAKOV-R12_met.fits;1.14472;26504.9;4.0816;0.170667
20211226205205768_SVAKOV-R12_snap.fits;0.993405;26469.7;0.935534;0
20211226205305843_SVAKOV-R12_snap.fits;1.09526;26519.5;0.737697;0
20211226205405918_SVAKOV-R12_snap.fits;1.02296;26510.7;1.02202;0
20211226205527496_SVAKOV-R12_met.fits;1.03281;26475.6;2.42809;0.341333
20211226205602483_SVAKOV-R12_met.fits;1.05196;26515.1;5.85024;0.341333
20211226205505992_SVAKOV-R12_snap.fits;0.977624;26544.4;0.740962;0
20211226205606067_SVAKOV-R12_snap.fits;1.12475;26547.4;0.879388;0
20211226205722355_SVAKOV-R12_met.fits;0.948621;26503.4;2.2442;0.170667
20211226205706142_SVAKOV-R12_snap.fits;1.30829;26471.2;1.22014;0
20211226205806216_SVAKOV-R12_snap.fits;1.06945;26519.5;1.01588;0
20211226205906291_SVAKOV-R12_snap.fits;1.14924;26499;1.01003;0
