# file name; noise; peak f.; mag.; duration
20211226045825331_SVAKOV-R12_met.fits;1.05445;26491.7;6.28893;0.512
20211226045914995_SVAKOV-R12_met.fits;0.916017;26510.7;4.07537;0.170667
20211226050032990_SVAKOV-R12_met.fits;1.1175;26506.3;2.50098;0.341333
20211226050042035_SVAKOV-R12_met.fits;1.04341;26484.4;2.35825;0.170667
20211226050059102_SVAKOV-R12_met.fits;1.04687;26496.1;4.00242;0.170667
20211226050111390_SVAKOV-R12_met.fits;1.03942;26504.9;3.09401;0.170667
20211226050054835_SVAKOV-R12_snap.fits;0.990524;26525.4;1.0919;0
20211226050210270_SVAKOV-R12_met.fits;0.976837;26480;5.97333;0.341333
20211226050238771_SVAKOV-R12_met.fits;0.898723;26494.6;5.49275;0.170667
20211226050154910_SVAKOV-R12_snap.fits;0.871334;26485.8;5.40178;0
20211226050252936_SVAKOV-R12_met.fits;0.946564;26541.5;1.99625;1.024
20211226050320584_SVAKOV-R12_met.fits;1.07394;26515.1;2.31407;0.170667
20211226050254984_SVAKOV-R12_snap.fits;1.02871;26535.6;0.736778;0
20211226050417928_SVAKOV-R12_met.fits;1.08346;26499;2.71709;0.170667
20211226050449331_SVAKOV-R12_met.fits;0.968897;26497.6;4.33725;0.170667
20211226050355059_SVAKOV-R12_snap.fits;0.947644;26458;1.15171;0
20211226050457352_SVAKOV-R12_met.fits;1.24878;26510.7;6.74164;0.341333
20211226050506227_SVAKOV-R12_met.fits;1.41065;26503.4;3.81801;0.170667
20211226050521246_SVAKOV-R12_met.fits;1.15458;26502;4.54182;0.341333
20211226050543262_SVAKOV-R12_met.fits;1.01494;26512.2;2.23896;0.341333
20211226050455134_SVAKOV-R12_snap.fits;1.10631;26512.2;0.817446;0
20211226050555208_SVAKOV-R12_snap.fits;1.11483;26535.6;1.31025;0
20211226050720371_SVAKOV-R12_met.fits;1.06633;26487.3;2.23838;1.36533
20211226050729416_SVAKOV-R12_met.fits;1.14199;26515.1;3.33994;0.341333
20211226050747848_SVAKOV-R12_met.fits;0.884303;26544.4;12.507;0.853333
20211226050655283_SVAKOV-R12_snap.fits;1.10176;26496.1;0.877757;0
20211226050813960_SVAKOV-R12_met.fits;0.961225;26496.1;2.06662;0.341333
20211226050817032_SVAKOV-R12_met.fits;1.0735;26485.8;2.29537;0.170667
20211226050755358_SVAKOV-R12_snap.fits;1.18496;26484.4;1.13868;0
20211226050858334_SVAKOV-R12_met.fits;1.14985;26496.1;4.73702;0.512
20211226050920691_SVAKOV-R12_met.fits;0.891273;26487.3;2.68817;0.170667
20211226050855432_SVAKOV-R12_snap.fits;1.228;26543;0.834429;0
20211226051007795_SVAKOV-R12_met.fits;0.869294;26487.3;2.7066;0.341333
20211226050955507_SVAKOV-R12_snap.fits;1.03403;26469.7;1.03229;0
20211226051111966_SVAKOV-R12_met.fits;0.959094;26471.2;3.1104;0.512
20211226051055582_SVAKOV-R12_snap.fits;1.08047;26534.2;0.863912;0
20211226051201288_SVAKOV-R12_met.fits;1.20273;26482.9;3.83999;0.170667
20211226051155656_SVAKOV-R12_snap.fits;1.16247;26452.1;0.818747;0
20211226051315358_SVAKOV-R12_met.fits;1.0096;26494.6;4.55024;0.341333
20211226051255731_SVAKOV-R12_snap.fits;1.00145;26462.4;1.00162;0
20211226051438984_SVAKOV-R12_met.fits;1.13459;26497.6;4.92772;0.682667
20211226051355806_SVAKOV-R12_snap.fits;1.00914;26504.9;0.918091;0
20211226051551859_SVAKOV-R12_met.fits;1.04218;26526.9;2.11947;0.170667
20211226051455880_SVAKOV-R12_snap.fits;1.05497;26503.4;1.11273;0
20211226051603976_SVAKOV-R12_met.fits;1.08518;26494.6;4.12192;0.170667
20211226051606707_SVAKOV-R12_met.fits;1.09636;26500.5;6.01398;0.341333
20211226051642888_SVAKOV-R12_met.fits;0.903046;26499;2.99215;0.170667
20211226051555955_SVAKOV-R12_snap.fits;0.973594;26512.2;1.03918;0
20211226051734430_SVAKOV-R12_met.fits;1.05372;26510.7;4.13728;0.341333
20211226051748254_SVAKOV-R12_met.fits;1.00335;26475.6;3.02909;0.341333
20211226051656030_SVAKOV-R12_snap.fits;0.996137;26481.4;0.87983;0
20211226051756787_SVAKOV-R12_met.fits;0.963261;26488.8;2.24964;0.170667
20211226051823070_SVAKOV-R12_met.fits;0.989646;26480;2.16243;0.170667
20211226051828872_SVAKOV-R12_met.fits;1.08685;26515.1;5.78271;0.512
20211226051756104_SVAKOV-R12_snap.fits;1.13724;26459.5;0.815095;0
20211226051926728_SVAKOV-R12_met.fits;0.955216;26503.4;3.73715;0.170667
20211226051929630_SVAKOV-R12_met.fits;0.954613;26494.6;2.38943;0.341333
20211226051856179_SVAKOV-R12_snap.fits;1.12832;26468.3;1.06613;0
20211226051959326_SVAKOV-R12_met.fits;1.27491;26490.2;4.14228;0.512
20211226052004616_SVAKOV-R12_met.fits;1.1267;26504.9;3.53719;0.170667
20211226052051379_SVAKOV-R12_met.fits;0.83252;26507.8;12.8864;0.341333
20211226051956254_SVAKOV-R12_snap.fits;1.23858;26469.7;0.639652;0
20211226052056328_SVAKOV-R12_snap.fits;1.17751;26491.7;0.79548;0
20211226052219614_SVAKOV-R12_met.fits;1.00407;26491.7;3.27892;0.170667
20211226052156403_SVAKOV-R12_snap.fits;1.03383;26482.9;1.11023;0
20211226052328904_SVAKOV-R12_met.fits;0.932778;26477.1;2.27581;1.70667
20211226052256478_SVAKOV-R12_snap.fits;0.991077;26490.2;1.1867;0
20211226052437171_SVAKOV-R12_met.fits;1.08721;26488.8;6.8382;0.170667
20211226052439219_SVAKOV-R12_met.fits;0.982516;26502;3.13401;0.512
20211226052356552_SVAKOV-R12_snap.fits;1.10393;26500.5;0.881129;0
20211226052458163_SVAKOV-R12_met.fits;1.04163;26480;3.19652;0.170667
20211226052510622_SVAKOV-R12_met.fits;1.2807;26506.3;2.57841;0.170667
20211226052524446_SVAKOV-R12_met.fits;0.9847;26477.1;2.31897;0.170667
20211226052532467_SVAKOV-R12_met.fits;0.927452;26499;3.10283;0.170667
20211226052535710_SVAKOV-R12_met.fits;0.857189;26494.6;1.78592;0.170667
20211226052456627_SVAKOV-R12_snap.fits;0.902624;26500.5;0.943527;0
20211226052646536_SVAKOV-R12_met.fits;0.946396;26488.8;2.01893;0.170667
20211226052556702_SVAKOV-R12_snap.fits;1.01216;26458;1.04762;0
20211226052713331_SVAKOV-R12_met.fits;1.07245;26485.8;3.47472;0.170667
20211226052656776_SVAKOV-R12_snap.fits;1.04659;26500.5;0.767159;0
20211226052757022_SVAKOV-R12_met.fits;1.00858;26523.9;2.9448;0.170667
20211226052801118_SVAKOV-R12_met.fits;1.12264;26541.5;4.43035;0.512
20211226052806238_SVAKOV-R12_met.fits;1.1707;26490.2;3.10426;0.853333
20211226052829960_SVAKOV-R12_met.fits;1.04696;26503.4;2.19002;0.170667
20211226052756851_SVAKOV-R12_snap.fits;1.12722;26462.4;0.821312;0
20211226052900339_SVAKOV-R12_met.fits;0.87874;26540;2.08955;1.36533
20211226052920648_SVAKOV-R12_met.fits;0.933203;26509.3;2.31444;0.341333
20211226052940446_SVAKOV-R12_met.fits;1.07127;26475.6;2.49532;0.341333
20211226052856926_SVAKOV-R12_snap.fits;0.966269;26537.1;1.11235;0
20211226053026526_SVAKOV-R12_met.fits;1.07373;26504.9;4.16178;0.341333
20211226052957000_SVAKOV-R12_snap.fits;1.16401;26519.5;0.870969;0
20211226053113288_SVAKOV-R12_met.fits;1.13055;26496.1;2.3675;0.170667
20211226053126259_SVAKOV-R12_met.fits;1.18761;26497.6;3.23957;0.170667
20211226053057075_SVAKOV-R12_snap.fits;1.06011;26465.3;1.00219;0
20211226053157150_SVAKOV-R12_met.fits;1.23882;26503.4;3.28472;0.512
20211226053157150_SVAKOV-R12_snap.fits;1.13177;26522.5;0.701955;0
20211226053315144_SVAKOV-R12_met.fits;0.996649;26488.8;7.92582;0.341333
20211226053323848_SVAKOV-R12_met.fits;0.944577;26502;2.62933;1.36533
20211226053257224_SVAKOV-R12_snap.fits;1.10225;26465.3;1.24007;0
20211226053403614_SVAKOV-R12_met.fits;1.10219;26487.3;2.26879;0.341333
20211226053436894_SVAKOV-R12_met.fits;0.932583;26493.2;2.85001;0.170667
20211226053357299_SVAKOV-R12_snap.fits;1.01936;26500.5;0.804573;0
20211226053518878_SVAKOV-R12_met.fits;0.983103;26488.8;2.00423;0.170667
20211226053457374_SVAKOV-R12_snap.fits;1.10381;26499;0.80771;0
20211226053600862_SVAKOV-R12_met.fits;1.03645;26493.2;3.16852;0.170667
20211226053627144_SVAKOV-R12_met.fits;1.21131;26509.3;14.2818;0.512
20211226053557448_SVAKOV-R12_snap.fits;0.952625;26534.2;0.896342;0
20211226053732680_SVAKOV-R12_met.fits;0.991778;26478.5;2.52431;0.170667
20211226053742408_SVAKOV-R12_met.fits;1.12075;26490.2;2.26629;0.170667
20211226053657523_SVAKOV-R12_snap.fits;1.01709;26500.5;0.81676;0
20211226053757598_SVAKOV-R12_snap.fits;1.18981;26547.4;1.29886;0
20211226053916275_SVAKOV-R12_met.fits;1.14697;26496.1;2.46655;0.170667
20211226053928734_SVAKOV-R12_met.fits;1.09395;26502;4.06507;0.170667
20211226053857672_SVAKOV-R12_snap.fits;1.26461;26491.7;0.831921;0
20211226054026760_SVAKOV-R12_met.fits;1.0836;26493.2;2.8056;0.170667
20211226053957747_SVAKOV-R12_snap.fits;1.03223;26507.8;1.11397;0
20211226054057822_SVAKOV-R12_snap.fits;1.06448;26504.9;1.02692;0
20211226054250291_SVAKOV-R12_met.fits;1.12733;26510.7;2.78229;0.512
20211226054157896_SVAKOV-R12_snap.fits;1.17753;26474.1;0.91034;0
20211226054310771_SVAKOV-R12_met.fits;1.04607;26519.5;4.32361;0.341333
20211226054321694_SVAKOV-R12_met.fits;1.05466;26540;2.44114;0.341333
20211226054257971_SVAKOV-R12_snap.fits;1.02822;26535.6;0.921812;0
20211226054355998_SVAKOV-R12_met.fits;1.18427;26490.2;3.75763;0.170667
20211226054417331_SVAKOV-R12_met.fits;0.98562;26469.7;4.43562;0.341333
20211226054452488_SVAKOV-R12_met.fits;1.09392;26499;2.54833;0.170667
20211226054358046_SVAKOV-R12_snap.fits;1.09532;26480;0.920413;0
20211226054509896_SVAKOV-R12_met.fits;1.02589;26510.7;4.69377;0.170667
20211226054512115_SVAKOV-R12_met.fits;1.10169;26500.5;2.21138;0.170667
20211226054521843_SVAKOV-R12_met.fits;1.08021;26491.7;2.8886;0.170667
20211226054547443_SVAKOV-R12_met.fits;1.21284;26472.7;2.87084;0.170667
20211226054458120_SVAKOV-R12_snap.fits;0.901522;26518.1;1.1084;0
20211226054607752_SVAKOV-R12_met.fits;0.990525;26493.2;5.16812;0.341333
20211226054629598_SVAKOV-R12_met.fits;1.10978;26480;6.31927;1.36533
20211226054635400_SVAKOV-R12_met.fits;0.94227;26496.1;3.00272;0.341333
20211226054558195_SVAKOV-R12_snap.fits;1.08081;26500.5;0.94477;0
20211226054728819_SVAKOV-R12_met.fits;1.19682;26496.1;4.90894;0.341333
20211226054658270_SVAKOV-R12_snap.fits;1.17945;26462.4;1.14145;0
20211226054837939_SVAKOV-R12_met.fits;1.03367;26490.2;2.08872;0.170667
20211226054758344_SVAKOV-R12_snap.fits;1.24215;26449.2;1.08914;0
20211226054858419_SVAKOV-R12_snap.fits;1.04452;26478.5;0.774643;0
20211226055002590_SVAKOV-R12_met.fits;1.12283;26496.1;4.30933;0.341333
20211226055015731_SVAKOV-R12_met.fits;1.0801;26474.1;4.69687;0.170667
20211226054958494_SVAKOV-R12_snap.fits;1.03684;26462.4;1.04783;0
20211226055058568_SVAKOV-R12_snap.fits;1.10059;26458;0.969575;0
20211226055210078_SVAKOV-R12_met.fits;0.971697;26485.8;4.02489;0.170667
20211226055217587_SVAKOV-R12_met.fits;1.13269;26478.5;3.12931;0.170667
20211226055244552_SVAKOV-R12_met.fits;0.954691;26512.2;2.11849;0.170667
20211226055158643_SVAKOV-R12_snap.fits;1.02165;26545.9;1.19736;0
20211226055338312_SVAKOV-R12_met.fits;1.12869;26529.8;2.56518;0.170667
20211226055258718_SVAKOV-R12_snap.fits;1.13909;26503.4;1.28616;0
20211226055417395_SVAKOV-R12_met.fits;1.12599;26494.6;3.45706;0.341333
20211226055448286_SVAKOV-R12_met.fits;1.04181;26460.9;2.09978;0.341333
20211226055358792_SVAKOV-R12_snap.fits;0.940653;26544.4;1.0125;0
20211226055509448_SVAKOV-R12_met.fits;1.04559;26496.1;2.21287;0.170667
20211226055514910_SVAKOV-R12_met.fits;1.10383;26507.8;3.45439;0.341333
20211226055548019_SVAKOV-R12_met.fits;1.03639;26497.6;3.38943;0.341333
20211226055552286_SVAKOV-R12_met.fits;0.903046;26499;1.87724;0.170667
20211226055458867_SVAKOV-R12_snap.fits;1.14834;26513.7;0.817249;0
20211226055558942_SVAKOV-R12_snap.fits;1.04281;26490.2;1.02236;0
20211226055710280_SVAKOV-R12_met.fits;1.02718;26490.2;2.41136;0.341333
20211226055713011_SVAKOV-R12_met.fits;0.997062;26500.5;2.97938;0.853333
20211226055659016_SVAKOV-R12_snap.fits;0.896744;26541.5;0.79393;0
20211226055759091_SVAKOV-R12_snap.fits;0.985218;26490.2;0.821127;0
20211226055859166_SVAKOV-R12_snap.fits;1.098;26465.3;0.715669;0
20211226055959240_SVAKOV-R12_snap.fits;1.0842;26484.4;0.783726;0
