# file name; noise; peak f.; mag.; duration
20200403105513699_SVAKOV-R12_met.fits;2.12273;26499;8.05722;0.170667
20200403105733987_SVAKOV-R12_met.fits;1.78476;26500.5;6.14861;0.170667
20200403105755491_SVAKOV-R12_met.fits;1.91254;26502;9.81795;0.512
20200403105805219_SVAKOV-R12_met.fits;2.45258;26516.6;5.64714;0.341333
20200403105827917_SVAKOV-R12_met.fits;1.77255;26516.6;5.11318;0.170667
20200403105836109_SVAKOV-R12_met.fits;1.85295;26494.6;4.06621;0.170667
20200403110034893_SVAKOV-R12_met.fits;2.2165;26504.9;6.08466;0.170667
20200403110002125_SVAKOV-R12_snap.fits;2.11835;26534.2;2.17101;0
20200403110059640_SVAKOV-R12_met.fits;1.99699;26459.5;4.27225;0.512
20200403110131555_SVAKOV-R12_met.fits;1.82581;26499;8.89396;0.341333
20200403110102200_SVAKOV-R12_snap.fits;2.01501;26456.5;2.01618;0
20200403110202275_SVAKOV-R12_snap.fits;1.88442;26449.2;1.86377;0
20200403110336483_SVAKOV-R12_met.fits;2.17035;26456.5;5.29481;0.341333
20200403110339555_SVAKOV-R12_met.fits;1.70905;26491.7;3.82345;0.170667
20200403110302349_SVAKOV-R12_snap.fits;2.4761;26487.3;2.0671;0
20200403110401912_SVAKOV-R12_met.fits;1.8157;26494.6;4.04502;0.341333
20200403110429389_SVAKOV-R12_met.fits;2.0986;26510.7;8.27067;0.341333
20200403110402424_SVAKOV-R12_snap.fits;2.10605;26528.3;12.6599;0
20200403110500963_SVAKOV-R12_met.fits;2.1616;26528.3;12.6599;0.341333
20200403110528952_SVAKOV-R12_met.fits;2.22736;26496.1;4.58465;0.170667
20200403110502499_SVAKOV-R12_snap.fits;2.05796;26509.3;2.08361;0
20200403110602573_SVAKOV-R12_snap.fits;2.57395;26462.4;1.45153;0
20200403110720568_SVAKOV-R12_met.fits;2.06556;26504.9;6.32245;0.170667
20200403110756067_SVAKOV-R12_met.fits;1.94942;26521;5.18844;0.170667
20200403110702648_SVAKOV-R12_snap.fits;2.1876;26481.4;2.20644;0
20200403110809379_SVAKOV-R12_met.fits;3.89358;26456.5;9.07418;0.341333
20200403110802723_SVAKOV-R12_snap.fits;2.16593;26472.7;1.90611;0
20200403110906893_SVAKOV-R12_met.fits;2.28162;26490.2;4.7205;0.170667
20200403110902797_SVAKOV-R12_snap.fits;1.68377;26488.8;1.68993;0
20200403111002872_SVAKOV-R12_snap.fits;2.27885;26540;1.60029;0
20200403111102947_SVAKOV-R12_snap.fits;2.02212;26547.4;1.12359;0
20200403111209336_SVAKOV-R12_met.fits;2.04607;26504.9;4.51291;0.170667
20200403111203021_SVAKOV-R12_snap.fits;1.91204;26472.7;1.59337;0
20200403111311117_SVAKOV-R12_met.fits;1.75332;26507.8;3.99226;0.341333
20200403111319651_SVAKOV-R12_met.fits;1.96274;26491.7;9.30849;0.341333
20200403111303096_SVAKOV-R12_snap.fits;2.18063;26522.5;1.64814;0
20200403111403000_SVAKOV-R12_met.fits;2.21714;26490.2;12.4828;0.341333
20200403111451981_SVAKOV-R12_met.fits;1.76201;26547.4;3.96238;0.170667
20200403111403171_SVAKOV-R12_snap.fits;2.556;26507.8;1.91107;0
20200403111520653_SVAKOV-R12_met.fits;1.85825;26449.2;3.72796;0.341333
20200403111531576_SVAKOV-R12_met.fits;1.80533;26513.7;9.49958;0.341333
20200403111549155_SVAKOV-R12_met.fits;1.52535;26449.2;3.42447;0.170667
20200403111503245_SVAKOV-R12_snap.fits;1.65571;26523.9;1.7841;0
20200403111603491_SVAKOV-R12_met.fits;1.6753;26474.1;4.22124;2.21867
20200403111613389_SVAKOV-R12_met.fits;1.9689;26532.7;3.97076;1.70667
20200403111603320_SVAKOV-R12_snap.fits;1.88778;26474.1;1.6222;0
20200403111710051_SVAKOV-R12_met.fits;1.78938;26504.9;5.45973;0.341333
20200403111703395_SVAKOV-R12_snap.fits;1.82837;26499;2.05094;0
20200403111803469_SVAKOV-R12_snap.fits;1.91985;26544.4;1.95652;0
20200403111903544_SVAKOV-R12_snap.fits;1.90289;26534.2;1.55324;0
20200403112003619_SVAKOV-R12_snap.fits;1.51126;26459.5;2.0967;0
20200403112103181_SVAKOV-R12_met.fits;1.50613;26513.7;3.98302;0.512
20200403112103693_SVAKOV-R12_snap.fits;1.82404;26504.9;1.46548;0
20200403112203768_SVAKOV-R12_snap.fits;2.44621;26453.6;1.9907;0
20200403112352824_SVAKOV-R12_met.fits;1.84455;26506.3;4.66572;0.170667
20200403112357091_SVAKOV-R12_met.fits;1.8899;26491.7;14.9185;0.682667
20200403112303843_SVAKOV-R12_snap.fits;1.84206;26469.7;1.92351;0
20200403112403917_SVAKOV-R12_snap.fits;2.40194;26516.6;2.26907;0
20200403112515939_SVAKOV-R12_met.fits;2.39435;26537.1;13.3328;1.024
20200403112518840_SVAKOV-R12_met.fits;2.11408;26497.6;5.64374;0.853333
20200403112503992_SVAKOV-R12_snap.fits;1.581;26460.9;2.05106;0
20200403112604067_SVAKOV-R12_snap.fits;1.92667;26503.4;1.76805;0
20200403112704141_SVAKOV-R12_snap.fits;2.61184;26472.7;2.56693;0
20200403112819235_SVAKOV-R12_met.fits;1.91598;26481.4;5.28031;0.170667
20200403112840227_SVAKOV-R12_met.fits;1.93303;26515.1;6.02974;0.170667
20200403112850808_SVAKOV-R12_met.fits;2.13695;26485.8;9.35898;0.341333
20200403112804216_SVAKOV-R12_snap.fits;2.6143;26497.6;1.57747;0
20200403112952077_SVAKOV-R12_met.fits;2.00695;26510.7;27.7078;0.512
20200403112955832_SVAKOV-R12_met.fits;1.98187;26490.2;5.06823;0.170667
20200403112904291_SVAKOV-R12_snap.fits;2.00513;26499;2.1976;0
20200403113037816_SVAKOV-R12_met.fits;2.04004;26478.5;5.23427;0.170667
20200403113004365_SVAKOV-R12_snap.fits;2.32202;26458;1.45879;0
20200403113107853_SVAKOV-R12_met.fits;1.76906;26503.4;3.81047;0.170667
20200403113104440_SVAKOV-R12_snap.fits;1.90915;26474.1;1.93157;0
20200403113204515_SVAKOV-R12_snap.fits;1.96293;26547.4;2.34264;0
20200403113304589_SVAKOV-R12_snap.fits;2.09051;26541.5;2.10873;0
20200403113417293_SVAKOV-R12_met.fits;2.02438;26480;9.46073;0.341333
20200403113446819_SVAKOV-R12_met.fits;2.37382;26494.6;8.82036;0.170667
20200403113404664_SVAKOV-R12_snap.fits;1.93092;26537.1;1.97252;0
20200403113502520_SVAKOV-R12_met.fits;1.69802;26475.6;6.17234;0.170667
20200403113538189_SVAKOV-R12_met.fits;2.1976;26493.2;5.35956;0.341333
20200403113504739_SVAKOV-R12_snap.fits;1.96603;26493.2;1.90354;0
20200403113616931_SVAKOV-R12_met.fits;2.10653;26493.2;6.70813;0.341333
20200403113656867_SVAKOV-R12_met.fits;2.06066;26494.6;14.4639;1.36533
20200403113604813_SVAKOV-R12_snap.fits;1.93503;26459.5;2.18605;0
20200403113704035_SVAKOV-R12_met.fits;1.91759;26503.4;5.30432;0.170667
20200403113741411_SVAKOV-R12_met.fits;2.33597;26504.9;7.34252;0.341333
20200403113704888_SVAKOV-R12_snap.fits;2.21629;26521;1.81928;0
20200403113806840_SVAKOV-R12_met.fits;1.92289;26497.6;4.96595;1.87733
20200403113804963_SVAKOV-R12_snap.fits;2.19365;26459.5;1.69813;0
20200403113905037_SVAKOV-R12_snap.fits;2.2809;26487.3;1.96638;0
20200403114035661_SVAKOV-R12_met.fits;2.12285;26509.3;5.58459;0.170667
20200403114005112_SVAKOV-R12_snap.fits;2.11099;26472.7;1.91505;0
20200403114114744_SVAKOV-R12_met.fits;2.33451;26503.4;15.756;0.682667
20200403114105187_SVAKOV-R12_snap.fits;2.33361;26522.5;1.57219;0
20200403114205261_SVAKOV-R12_snap.fits;2.13049;26456.5;1.84099;0
20200403114305336_SVAKOV-R12_snap.fits;2.18777;26521;1.40926;0
20200403114405411_SVAKOV-R12_snap.fits;2.25367;26462.4;2.09457;0
20200403114507363_SVAKOV-R12_met.fits;2.11917;26487.3;4.6678;0.170667
20200403114505485_SVAKOV-R12_snap.fits;2.2942;26496.1;2.13515;0
20200403114617848_SVAKOV-R12_met.fits;2.73058;26500.5;8.32009;0.170667
20200403114605560_SVAKOV-R12_snap.fits;2.38142;26450.7;1.81095;0
20200403114705635_SVAKOV-R12_snap.fits;2.23632;26494.6;1.81794;0
20200403114847352_SVAKOV-R12_met.fits;1.72263;26494.6;4.13401;0.170667
20200403114805709_SVAKOV-R12_snap.fits;1.71266;26502;1.88657;0
20200403114948963_SVAKOV-R12_met.fits;1.85102;26485.8;4.72466;0.341333
20200403114905784_SVAKOV-R12_snap.fits;2.23653;26482.9;1.77577;0
20200403115043576_SVAKOV-R12_met.fits;1.99041;26493.2;7.54213;0.341333
20200403115005859_SVAKOV-R12_snap.fits;1.87453;26477.1;1.80962;0
20200403115155256_SVAKOV-R12_met.fits;1.86394;26496.1;8.53739;0.341333
20200403115105933_SVAKOV-R12_snap.fits;1.86159;26465.3;1.39116;0
20200403115224099_SVAKOV-R12_met.fits;1.88935;26500.5;5.65677;0.170667
20200403115237411_SVAKOV-R12_met.fits;2.01225;26494.6;4.46277;0.170667
20200403115255160_SVAKOV-R12_met.fits;1.96849;26499;6.24137;0.170667
20200403115206008_SVAKOV-R12_snap.fits;1.98495;26509.3;1.84075;0
20200403115329123_SVAKOV-R12_met.fits;2.11263;26487.3;7.40226;0.341333
20200403115306083_SVAKOV-R12_snap.fits;1.89331;26482.9;1.66458;0
20200403115406157_SVAKOV-R12_snap.fits;1.86339;26545.9;1.43417;0
20200403115506232_SVAKOV-R12_snap.fits;2.11097;26531.2;2.0781;0
20200403115606307_SVAKOV-R12_snap.fits;1.91247;26450.7;1.54076;0
20200403115706381_SVAKOV-R12_snap.fits;2.17698;26516.6;2.00473;0
20200403115806456_SVAKOV-R12_snap.fits;1.68743;26506.3;1.59749;0
20200403115906531_SVAKOV-R12_snap.fits;2.07506;26452.1;1.5553;0
