# file name; noise; peak f.; mag.; duration
20200403215429283_SVAKOV-R12_met.fits;1.6945;26494.6;7.22746;0.170667
20200403215701688_SVAKOV-R12_met.fits;1.57958;26522.5;4.12238;0.170667
20200403215724387_SVAKOV-R12_met.fits;1.63486;26490.2;7.65226;0.341333
20200403215803299_SVAKOV-R12_met.fits;1.69033;26477.1;4.94796;0.170667
20200403215923853_SVAKOV-R12_met.fits;1.69404;26512.2;3.38833;0.170667
20200403215931192_SVAKOV-R12_met.fits;1.84548;26482.9;4.21514;0.170667
20200403215942456_SVAKOV-R12_met.fits;1.66799;26503.4;5.61178;0.341333
20200403220051405_SVAKOV-R12_snap.fits;1.51921;26512.2;1.49841;0
20200403220237048_SVAKOV-R12_met.fits;1.93855;26481.4;18.9484;0.341333
20200403220151480_SVAKOV-R12_snap.fits;1.50547;26455.1;1.7116;0
20200403220251555_SVAKOV-R12_snap.fits;1.87678;26453.6;1.29175;0
20200403220351629_SVAKOV-R12_snap.fits;1.72139;26469.7;1.71324;0
20200403220451704_SVAKOV-R12_snap.fits;1.83824;26502;1.49781;0
20200403220615160_SVAKOV-R12_met.fits;1.81642;26497.6;4.6672;0.341333
20200403220551779_SVAKOV-R12_snap.fits;1.84364;26528.3;1.31811;0
20200403220651853_SVAKOV-R12_snap.fits;1.89052;26541.5;1.75374;0
20200403220751928_SVAKOV-R12_snap.fits;1.54148;26482.9;1.31256;0
20200403220855928_SVAKOV-R12_met.fits;1.69426;26503.4;13.5013;0.341333
20200403220935181_SVAKOV-R12_met.fits;1.46422;26502;3.33559;0.170667
20200403220852003_SVAKOV-R12_snap.fits;1.79583;26532.7;1.52429;0
20200403220948835_SVAKOV-R12_met.fits;1.6423;26487.3;4.79908;0.341333
20200403221000611_SVAKOV-R12_met.fits;1.51469;26504.9;3.8057;0.341333
20200403220952077_SVAKOV-R12_snap.fits;1.90618;26532.7;1.74155;0
20200403221145400_SVAKOV-R12_met.fits;1.96945;26491.7;5.49469;0.341333
20200403221052152_SVAKOV-R12_snap.fits;1.59404;26541.5;1.30408;0
20200403221152227_SVAKOV-R12_snap.fits;1.70828;26529.8;1.72536;0
20200403221331555_SVAKOV-R12_met.fits;1.9266;26477.1;8.18695;2.048
20200403221348280_SVAKOV-R12_met.fits;1.48808;26509.3;9.05784;0.170667
20200403221252301_SVAKOV-R12_snap.fits;2.04124;26516.6;1.53379;0
20200403221425997_SVAKOV-R12_met.fits;1.61837;26503.4;4.5005;0.170667
20200403221435725_SVAKOV-R12_met.fits;1.78323;26496.1;6.76633;0.341333
20200403221352376_SVAKOV-R12_snap.fits;1.66824;26518.1;1.62922;0
20200403221452451_SVAKOV-R12_snap.fits;1.81953;26545.9;1.54088;0
20200403221552525_SVAKOV-R12_snap.fits;1.74322;26537.1;1.73762;0
20200403221652600_SVAKOV-R12_snap.fits;1.51533;26526.9;1.39623;0
20200403221803256_SVAKOV-R12_met.fits;1.58746;26503.4;5.3976;0.170667
20200403221752675_SVAKOV-R12_snap.fits;1.79801;26455.1;1.57594;0
20200403221930808_SVAKOV-R12_met.fits;1.64721;26494.6;8.11066;0.341333
20200403221852749_SVAKOV-R12_snap.fits;1.43504;26478.5;1.40614;0
20200403222002552_SVAKOV-R12_met.fits;1.43788;26493.2;3.69489;0.170667
20200403221952824_SVAKOV-R12_snap.fits;1.60812;26463.9;1.57105;0
20200403222105357_SVAKOV-R12_met.fits;1.61731;26503.4;7.57509;0.512
20200403222133347_SVAKOV-R12_met.fits;1.86052;26503.4;10.8578;0.170667
20200403222052899_SVAKOV-R12_snap.fits;1.91069;26540;1.38681;0
20200403222159971_SVAKOV-R12_met.fits;1.81451;26491.7;14.8646;0.512
20200403222152973_SVAKOV-R12_snap.fits;1.63029;26456.5;1.63605;0
20200403222337933_SVAKOV-R12_met.fits;1.46067;26499;13.9697;0.341333
20200403222253048_SVAKOV-R12_snap.fits;1.44001;26458;1.64647;0
20200403222353123_SVAKOV-R12_snap.fits;1.86963;26534.2;1.53294;0
20200403222543544_SVAKOV-R12_met.fits;1.92662;26478.5;3.93548;0.682667
20200403222453197_SVAKOV-R12_snap.fits;1.65394;26516.6;1.49551;0
20200403222645496_SVAKOV-R12_met.fits;1.57523;26493.2;56.4219;0.341333
20200403222553272_SVAKOV-R12_snap.fits;1.58701;26502;1.44943;0
20200403222728845_SVAKOV-R12_met.fits;1.63145;26497.6;4.53086;0.170667
20200403222653347_SVAKOV-R12_snap.fits;1.66274;26499;1.60584;0
20200403222754957_SVAKOV-R12_met.fits;1.37122;26499;4.55234;1.536
20200403222753421_SVAKOV-R12_snap.fits;1.69522;26488.8;1.41147;0
20200403222940600_SVAKOV-R12_met.fits;1.86115;26485.8;18.0012;0.512
20200403222853496_SVAKOV-R12_snap.fits;1.69205;26481.4;1.35196;0
20200403222953571_SVAKOV-R12_snap.fits;1.76191;26515.1;1.68163;0
20200403223121976_SVAKOV-R12_met.fits;1.61396;26503.4;5.41186;0.341333
20200403223053645_SVAKOV-R12_snap.fits;1.42268;26522.5;1.79472;0
20200403223153720_SVAKOV-R12_snap.fits;1.37244;26502;1.22812;0
20200403223313592_SVAKOV-R12_met.fits;1.80822;26504.9;8.27275;0.341333
20200403223253795_SVAKOV-R12_snap.fits;1.34737;26506.3;1.61442;0
20200403223353869_SVAKOV-R12_snap.fits;1.80492;26529.8;1.45201;0
20200403223453944_SVAKOV-R12_snap.fits;1.6744;26543;1.27479;0
20200403223554019_SVAKOV-R12_snap.fits;1.55088;26532.7;1.64203;0
20200403223658701_SVAKOV-R12_met.fits;1.68543;26510.7;3.87127;0.170667
20200403223710136_SVAKOV-R12_met.fits;1.40212;26481.4;8.94565;0.341333
20200403223654093_SVAKOV-R12_snap.fits;1.52469;26547.4;1.41987;0
20200403223819597_SVAKOV-R12_met.fits;1.86242;26502;21.8947;0.341333
20200403223823011_SVAKOV-R12_met.fits;1.48451;26502;3.00653;0.170667
20200403223826765_SVAKOV-R12_met.fits;1.42779;26503.4;3.01667;0.170667
20200403223830179_SVAKOV-R12_met.fits;1.57965;26500.5;7.59878;0.170667
20200403223754168_SVAKOV-R12_snap.fits;1.80417;26504.9;1.88955;0
20200403223852877_SVAKOV-R12_met.fits;1.91473;26507.8;5.37212;0.170667
20200403223907896_SVAKOV-R12_met.fits;1.52879;26500.5;15.0663;0.512
20200403223933837_SVAKOV-R12_met.fits;1.51383;26510.7;6.07618;0.341333
20200403223854243_SVAKOV-R12_snap.fits;1.72765;26522.5;1.21224;0
20200403224019747_SVAKOV-R12_met.fits;1.33493;26503.4;5.18776;0.341333
20200403224043811_SVAKOV-R12_met.fits;1.53401;26510.7;3.33098;0.512
20200403223954317_SVAKOV-R12_snap.fits;1.56907;26497.6;1.76847;0
20200403224134840_SVAKOV-R12_met.fits;1.6523;26490.2;12.5779;0.512
20200403224054392_SVAKOV-R12_snap.fits;1.43315;26541.5;1.64876;0
20200403224154467_SVAKOV-R12_snap.fits;1.45671;26504.9;1.41867;0
20200403224350179_SVAKOV-R12_met.fits;1.80371;26478.5;13.9842;0.341333
20200403224254541_SVAKOV-R12_snap.fits;1.63919;26503.4;1.74418;0
20200403224447181_SVAKOV-R12_met.fits;1.72872;26488.8;3.89129;0.341333
20200403224354616_SVAKOV-R12_snap.fits;1.76922;26516.6;1.15375;0
20200403224541283_SVAKOV-R12_met.fits;1.68638;26507.8;3.50026;0.170667
20200403224454691_SVAKOV-R12_snap.fits;1.79272;26494.6;1.96387;0
20200403224630435_SVAKOV-R12_met.fits;1.8603;26502;3.95812;0.170667
20200403224554765_SVAKOV-R12_snap.fits;1.5853;26523.9;1.03091;0
20200403224653475_SVAKOV-R12_met.fits;1.11793;26507.8;5.09912;0.341333
20200403224659277_SVAKOV-R12_met.fits;1.83994;26500.5;11.5978;0.170667
20200403224743821_SVAKOV-R12_met.fits;1.2849;26502;2.76655;0.170667
20200403224654840_SVAKOV-R12_snap.fits;1.79822;26488.8;1.31476;0
20200403224754915_SVAKOV-R12_snap.fits;1.9842;26487.3;1.56491;0
20200403224854989_SVAKOV-R12_snap.fits;1.73532;26529.8;1.61314;0
20200403224955064_SVAKOV-R12_snap.fits;1.47807;26494.6;1.24469;0
20200403225147021_SVAKOV-R12_met.fits;1.30314;26504.9;2.81649;0.170667
20200403225055139_SVAKOV-R12_snap.fits;1.62026;26456.5;1.54102;0
20200403225229347_SVAKOV-R12_met.fits;1.78851;26507.8;3.78344;0.170667
20200403225155213_SVAKOV-R12_snap.fits;1.63053;26481.4;1.49254;0
20200403225255629_SVAKOV-R12_met.fits;1.34207;26500.5;3.20592;0.170667
20200403225255288_SVAKOV-R12_snap.fits;1.51179;26543;1.31935;0
20200403225357411_SVAKOV-R12_met.fits;1.67455;26490.2;25.5304;0.341333
20200403225355363_SVAKOV-R12_snap.fits;1.73947;26494.6;1.49478;0
20200403225455437_SVAKOV-R12_snap.fits;1.44513;26458;1.29383;0
20200403225555512_SVAKOV-R12_snap.fits;1.751;26522.5;1.69185;0
20200403225655587_SVAKOV-R12_snap.fits;1.86772;26455.1;1.63743;0
20200403225755661_SVAKOV-R12_snap.fits;1.49522;26535.6;1.41185;0
20200403225855736_SVAKOV-R12_snap.fits;1.45519;26537.1;1.61312;0
20200403225955811_SVAKOV-R12_snap.fits;1.72769;26518.1;1.1083;0
