# file name; noise; peak f.; mag.; duration
20200403125557133_SVAKOV-R12_met.fits;2.08644;26499;5.57944;0.341333
20200403125611469_SVAKOV-R12_met.fits;1.71481;26494.6;4.02641;0.170667
20200403125705229_SVAKOV-R12_met.fits;1.92521;26510.7;4.17432;0.341333
20200403125818104_SVAKOV-R12_met.fits;1.76996;26499;4.28244;0.170667
20200403125928248_SVAKOV-R12_met.fits;1.78216;26488.8;9.07346;0.341333
20200403130042317_SVAKOV-R12_met.fits;1.88613;26519.5;4.80212;0.170667
20200403130011085_SVAKOV-R12_snap.fits;1.7676;26532.7;1.20323;0
20200403130111160_SVAKOV-R12_snap.fits;1.78772;26515.1;1.52497;0
20200403130237176_SVAKOV-R12_met.fits;1.89724;26502;4.1659;0.341333
20200403130211235_SVAKOV-R12_snap.fits;1.92245;26525.4;1.483;0
20200403130354317_SVAKOV-R12_met.fits;1.94509;26487.3;4.0242;0.170667
20200403130402509_SVAKOV-R12_met.fits;1.69125;26503.4;5.9061;0.170667
20200403130311309_SVAKOV-R12_snap.fits;1.7444;26455.1;1.432;0
20200403130416504_SVAKOV-R12_met.fits;1.99537;26488.8;4.01584;0.170667
20200403130428963_SVAKOV-R12_met.fits;1.70852;26502;5.33332;0.341333
20200403130411384_SVAKOV-R12_snap.fits;1.89324;26538.6;1.20574;0
20200403130511459_SVAKOV-R12_snap.fits;2.02054;26452.1;1.37736;0
20200403130631672_SVAKOV-R12_met.fits;1.87274;26500.5;9.14524;0.341333
20200403130611533_SVAKOV-R12_snap.fits;1.53518;26541.5;1.54609;0
20200403130744035_SVAKOV-R12_met.fits;1.72941;26500.5;9.94424;0.341333
20200403130711608_SVAKOV-R12_snap.fits;1.72517;26528.3;1.40792;0
20200403130811683_SVAKOV-R12_snap.fits;1.72053;26487.3;1.46113;0
20200403130911757_SVAKOV-R12_snap.fits;1.98999;26465.3;1.59558;0
20200403131011832_SVAKOV-R12_snap.fits;1.8672;26529.8;1.77154;0
20200403131111907_SVAKOV-R12_snap.fits;2.13996;26458;2.02932;0
20200403131211981_SVAKOV-R12_snap.fits;1.6785;26485.8;1.45645;0
20200403131317517_SVAKOV-R12_met.fits;1.68795;26477.1;4.11965;0.170667
20200403131350115_SVAKOV-R12_met.fits;1.9488;26502;4.78965;0.682667
20200403131408547_SVAKOV-R12_met.fits;1.76512;26503.4;4.57606;0.170667
20200403131312056_SVAKOV-R12_snap.fits;1.8099;26510.7;1.50947;0
20200403131502989_SVAKOV-R12_met.fits;1.92401;26510.7;6.36246;0.170667
20200403131412131_SVAKOV-R12_snap.fits;2.10903;26472.7;1.30083;0
20200403131520056_SVAKOV-R12_met.fits;1.72986;26497.6;4.2151;0.170667
20200403131524493_SVAKOV-R12_met.fits;2.07215;26496.1;6.55864;0.170667
20200403131532003_SVAKOV-R12_met.fits;1.89137;26500.5;5.48342;0.341333
20200403131548557_SVAKOV-R12_met.fits;1.82656;26497.6;4.36444;0.512
20200403131512205_SVAKOV-R12_snap.fits;1.67223;26460.9;1.43374;0
20200403131616035_SVAKOV-R12_met.fits;1.62056;26507.8;4.75704;0.170667
20200403131612280_SVAKOV-R12_snap.fits;1.56234;26497.6;1.52508;0
20200403131712355_SVAKOV-R12_snap.fits;1.92699;26507.8;1.87407;0
20200403131812429_SVAKOV-R12_snap.fits;1.71191;26471.2;1.36318;0
20200403131946637_SVAKOV-R12_met.fits;1.87953;26513.7;11.4529;0.341333
20200403131912504_SVAKOV-R12_snap.fits;1.78628;26525.4;1.79046;0
20200403132105144_SVAKOV-R12_met.fits;1.45775;26503.4;5.87506;0.341333
20200403132012579_SVAKOV-R12_snap.fits;1.86098;26449.2;1.69036;0
20200403132112653_SVAKOV-R12_snap.fits;1.88129;26507.8;1.76904;0
20200403132212045_SVAKOV-R12_met.fits;1.97117;26503.4;4.24839;0.341333
20200403132228088_SVAKOV-R12_met.fits;1.92887;26480;4.42955;0.170667
20200403132212728_SVAKOV-R12_snap.fits;1.98591;26503.4;1.81264;0
20200403132312803_SVAKOV-R12_snap.fits;1.85379;26463.9;1.54301;0
20200403132437624_SVAKOV-R12_met.fits;1.69323;26494.6;4.14045;0.170667
20200403132412877_SVAKOV-R12_snap.fits;1.66511;26477.1;2.05355;0
20200403132512952_SVAKOV-R12_snap.fits;1.69437;26537.1;1.57251;0
20200403132613027_SVAKOV-R12_snap.fits;1.68109;26480;1.53839;0
20200403132713101_SVAKOV-R12_snap.fits;1.89038;26455.1;1.2901;0
20200403132855843_SVAKOV-R12_met.fits;2.18944;26497.6;9.53539;0.341333
20200403132813176_SVAKOV-R12_snap.fits;1.75168;26487.3;0.926293;0
20200403132913251_SVAKOV-R12_snap.fits;1.91206;26507.8;1.17362;0
20200403133044045_SVAKOV-R12_met.fits;1.80552;26494.6;8.80354;0.341333
20200403133105037_SVAKOV-R12_met.fits;1.66746;26485.8;3.45135;1.70667
20200403133013325_SVAKOV-R12_snap.fits;1.74643;26478.5;1.70122;0
20200403133113400_SVAKOV-R12_snap.fits;1.82348;26468.3;1.43643;0
20200403133217741_SVAKOV-R12_met.fits;2.13568;26500.5;4.4392;0.170667
20200403133213475_SVAKOV-R12_snap.fits;1.71502;26462.4;1.65032;0
20200403133350243_SVAKOV-R12_met.fits;1.87587;26496.1;4.68707;0.170667
20200403133313549_SVAKOV-R12_snap.fits;1.81723;26509.3;1.68503;0
20200403133432056_SVAKOV-R12_met.fits;1.92298;26503.4;9.52687;0.341333
20200403133445539_SVAKOV-R12_met.fits;1.42831;26497.6;3.95829;0.170667
20200403133509944_SVAKOV-R12_met.fits;1.57149;26499;4.69608;0.170667
20200403133413624_SVAKOV-R12_snap.fits;2.09964;26455.1;1.67301;0
20200403133524451_SVAKOV-R12_met.fits;1.93552;26499;4.14202;0.170667
20200403133513699_SVAKOV-R12_snap.fits;1.58898;26502;1.47782;0
20200403133620259_SVAKOV-R12_met.fits;1.97748;26471.2;5.88602;0.170667
20200403133634595_SVAKOV-R12_met.fits;1.60757;26497.6;3.69341;0.170667
20200403133641763_SVAKOV-R12_met.fits;1.67784;26499;4.14894;0.170667
20200403133613773_SVAKOV-R12_snap.fits;2.06628;26512.2;1.07655;0
20200403133713848_SVAKOV-R12_snap.fits;1.72727;26463.9;1.47344;0
20200403133813923_SVAKOV-R12_snap.fits;1.9112;26478.5;1.71815;0
20200403133955299_SVAKOV-R12_met.fits;1.67786;26497.6;4.09247;0.170667
20200403133913997_SVAKOV-R12_snap.fits;2.03101;26459.5;1.63903;0
20200403134017485_SVAKOV-R12_met.fits;1.79751;26510.7;7.42345;0.170667
20200403134014072_SVAKOV-R12_snap.fits;1.46935;26480;1.45594;0
20200403134125752_SVAKOV-R12_met.fits;1.75299;26516.6;9.21954;0.341333
20200403134114147_SVAKOV-R12_snap.fits;1.95771;26526.9;1.29635;0
20200403134214221_SVAKOV-R12_snap.fits;1.53885;26485.8;1.5401;0
20200403134314296_SVAKOV-R12_snap.fits;1.73085;26512.2;1.22225;0
20200403134433827_SVAKOV-R12_met.fits;1.7543;26500.5;10.2679;0.512
20200403134414371_SVAKOV-R12_snap.fits;1.42815;26458;1.41562;0
20200403134514445_SVAKOV-R12_snap.fits;2.21638;26541.5;1.41025;0
20200403134628685_SVAKOV-R12_met.fits;1.70322;26506.3;4.48638;0.170667
20200403134614520_SVAKOV-R12_snap.fits;1.67836;26529.8;1.46015;0
20200403134740024_SVAKOV-R12_met.fits;1.69619;26497.6;3.83658;0.170667
20200403134810232_SVAKOV-R12_met.fits;1.79659;26510.7;15.8094;0.341333
20200403134714595_SVAKOV-R12_snap.fits;1.65914;26462.4;1.47236;0
20200403134814669_SVAKOV-R12_snap.fits;1.96273;26494.6;1.72077;0
20200403134914744_SVAKOV-R12_snap.fits;1.59016;26452.1;1.8517;0
20200403135107384_SVAKOV-R12_met.fits;1.50252;26513.7;3.26927;0.170667
20200403135014819_SVAKOV-R12_snap.fits;1.70516;26547.4;1.4941;0
20200403135137592_SVAKOV-R12_met.fits;1.8677;26494.6;4.00855;0.170667
20200403135114893_SVAKOV-R12_snap.fits;1.5536;26541.5;1.73996;0
20200403135228621_SVAKOV-R12_met.fits;1.97893;26512.2;6.25317;0.341333
20200403135308216_SVAKOV-R12_met.fits;1.77757;26500.5;6.19612;0.341333
20200403135214968_SVAKOV-R12_snap.fits;1.83777;26537.1;1.81949;0
20200403135340984_SVAKOV-R12_met.fits;1.68965;26485.8;3.6475;0.170667
20200403135357368_SVAKOV-R12_met.fits;1.68377;26496.1;6.56734;0.170667
20200403135315043_SVAKOV-R12_snap.fits;1.52723;26484.4;1.35186;0
20200403135415117_SVAKOV-R12_snap.fits;1.66969;26522.5;1.49653;0
20200403135515192_SVAKOV-R12_snap.fits;1.6128;26474.1;1.48317;0
20200403135615267_SVAKOV-R12_snap.fits;1.8377;26503.4;1.45154;0
20200403135715341_SVAKOV-R12_snap.fits;1.48979;26481.4;1.53722;0
20200403135815416_SVAKOV-R12_snap.fits;1.80323;26472.7;1.56568;0
20200403135915491_SVAKOV-R12_snap.fits;1.95303;26477.1;1.72238;0
