# file name; noise; peak f.; mag.; duration
20200403035412813_SVAKOV-R12_met.fits;1.63118;26491.7;4.05872;0.341333
20200403035501453_SVAKOV-R12_met.fits;1.56233;26506.3;3.21026;0.170667
20200403035550776_SVAKOV-R12_met.fits;1.74762;26493.2;4.01832;0.170667
20200403035558115_SVAKOV-R12_met.fits;1.54748;26490.2;3.33988;0.170667
20200403035645901_SVAKOV-R12_met.fits;2.01956;26490.2;10.9602;0.341333
20200403035946467_SVAKOV-R12_met.fits;1.58055;26481.4;4.74278;0.170667
20200403040041592_SVAKOV-R12_met.fits;1.83496;26491.7;15.8871;0.341333
20200403040030840_SVAKOV-R12_snap.fits;1.82393;26487.3;1.28761;0
20200403040134328_SVAKOV-R12_met.fits;1.73522;26506.3;4.34325;0.170667
20200403040154125_SVAKOV-R12_met.fits;1.62276;26504.9;3.64923;0.512
20200403040130915_SVAKOV-R12_snap.fits;1.67162;26529.8;1.48968;0
20200403040307341_SVAKOV-R12_met.fits;1.78652;26519.5;3.81272;2.21867
20200403040315533_SVAKOV-R12_met.fits;1.55499;26478.5;3.32642;0.341333
20200403040326627_SVAKOV-R12_met.fits;1.77073;26465.3;4.44363;0.170667
20200403040230989_SVAKOV-R12_snap.fits;1.4049;26526.9;1.10782;0
20200403040357859_SVAKOV-R12_met.fits;1.58691;26482.9;8.76023;0.170667
20200403040331064_SVAKOV-R12_snap.fits;1.60327;26529.8;1.53319;0
20200403040431139_SVAKOV-R12_snap.fits;1.97701;26538.6;1.76817;0
20200403040537187_SVAKOV-R12_met.fits;1.88614;26484.4;5.9071;3.584
20200403040531213_SVAKOV-R12_snap.fits;1.71162;26460.9;1.50112;0
20200403040649891_SVAKOV-R12_met.fits;1.59842;26509.3;3.82432;0.170667
20200403040631288_SVAKOV-R12_snap.fits;1.34719;26480;1.33195;0
20200403040811299_SVAKOV-R12_met.fits;1.78211;26477.1;3.75719;0.512
20200403040731363_SVAKOV-R12_snap.fits;1.4551;26535.6;2.1175;0
20200403040837411_SVAKOV-R12_met.fits;1.7111;26497.6;3.71422;0.341333
20200403040831437_SVAKOV-R12_snap.fits;1.49388;26450.7;1.85205;0
20200403040955747_SVAKOV-R12_met.fits;1.50202;26519.5;5.28376;0.341333
20200403040931512_SVAKOV-R12_snap.fits;1.761;26523.9;1.44859;0
20200403041031587_SVAKOV-R12_snap.fits;1.63683;26475.6;1.41213;0
20200403041131661_SVAKOV-R12_snap.fits;1.67291;26497.6;1.54486;0
20200403041243853_SVAKOV-R12_met.fits;1.43495;26499;10.6032;0.341333
20200403041231736_SVAKOV-R12_snap.fits;1.65211;26509.3;1.31309;0
20200403041409869_SVAKOV-R12_met.fits;1.78846;26481.4;6.27488;0.341333
20200403041331811_SVAKOV-R12_snap.fits;1.85245;26503.4;1.27362;0
20200403041431885_SVAKOV-R12_snap.fits;1.80267;26468.3;1.29027;0
20200403041616163_SVAKOV-R12_met.fits;1.77027;26507.8;7.09621;0.341333
20200403041531960_SVAKOV-R12_snap.fits;1.65355;26493.2;1.64836;0
20200403041632035_SVAKOV-R12_snap.fits;1.39391;26488.8;1.8376;0
20200403041756856_SVAKOV-R12_met.fits;1.44471;26529.8;2.91246;0.341333
20200403041732109_SVAKOV-R12_snap.fits;1.51213;26475.6;1.65742;0
20200403041906147_SVAKOV-R12_met.fits;1.67631;26491.7;8.73066;0.170667
20200403041832184_SVAKOV-R12_snap.fits;1.53113;26521;1.38367;0
20200403041932259_SVAKOV-R12_snap.fits;1.60155;26545.9;1.68855;0
20200403042051619_SVAKOV-R12_met.fits;1.40812;26493.2;16.8488;0.341333
20200403042032333_SVAKOV-R12_snap.fits;1.86819;26485.8;1.30675;0
20200403042214221_SVAKOV-R12_met.fits;1.59338;26488.8;5.0697;0.341333
20200403042132408_SVAKOV-R12_snap.fits;1.94548;26462.4;1.66681;0
20200403042307640_SVAKOV-R12_met.fits;1.63932;26478.5;7.84494;0.341333
20200403042232483_SVAKOV-R12_snap.fits;1.73822;26468.3;1.03086;0
20200403042335971_SVAKOV-R12_met.fits;1.62866;26500.5;4.19724;0.170667
20200403042347747_SVAKOV-R12_met.fits;1.75865;26474.1;9.00503;1.024
20200403042416248_SVAKOV-R12_met.fits;1.57653;26468.3;5.73512;0.170667
20200403042332557_SVAKOV-R12_snap.fits;1.4188;26531.2;1.62194;0
20200403042434509_SVAKOV-R12_met.fits;1.49899;26493.2;7.00818;0.170667
20200403042432632_SVAKOV-R12_snap.fits;1.60871;26459.5;1.30784;0
20200403042537997_SVAKOV-R12_met.fits;1.57568;26484.4;3.39074;0.170667
20200403042532707_SVAKOV-R12_snap.fits;1.76527;26525.4;1.52208;0
20200403042632781_SVAKOV-R12_snap.fits;1.80541;26507.8;1.09396;0
20200403042801699_SVAKOV-R12_met.fits;1.74921;26515.1;5.44266;0.512
20200403042806477_SVAKOV-R12_met.fits;1.54522;26487.3;3.63929;0.170667
20200403042825763_SVAKOV-R12_met.fits;1.53414;26500.5;5.20432;0.170667
20200403042732856_SVAKOV-R12_snap.fits;1.5407;26534.2;1.54294;0
20200403042856995_SVAKOV-R12_met.fits;1.77388;26510.7;3.87753;0.170667
20200403042832931_SVAKOV-R12_snap.fits;1.49497;26525.4;1.75496;0
20200403042933005_SVAKOV-R12_snap.fits;1.69609;26503.4;1.69463;0
20200403043033080_SVAKOV-R12_snap.fits;1.56769;26515.1;1.1751;0
20200403043220429_SVAKOV-R12_met.fits;1.84938;26506.3;4.9837;0.341333
20200403043133155_SVAKOV-R12_snap.fits;1.57158;26529.8;1.29854;0
20200403043317261_SVAKOV-R12_met.fits;1.63967;26503.4;4.06221;0.170667
20200403043233229_SVAKOV-R12_snap.fits;1.83354;26499;1.41991;0
20200403043331085_SVAKOV-R12_met.fits;1.38894;26506.3;2.7874;0.170667
20200403043333304_SVAKOV-R12_snap.fits;1.59616;26519.5;1.2524;0
20200403043433379_SVAKOV-R12_snap.fits;1.71342;26482.9;1.26004;0
20200403043555640_SVAKOV-R12_met.fits;1.6302;26502;3.99567;0.341333
20200403043533453_SVAKOV-R12_snap.fits;1.7286;26507.8;1.30643;0
20200403043633528_SVAKOV-R12_snap.fits;1.67482;26458;1.59084;0
20200403043735139_SVAKOV-R12_met.fits;1.90176;26490.2;4.22598;0.170667
20200403043733603_SVAKOV-R12_snap.fits;1.62211;26481.4;1.39969;0
20200403043920781_SVAKOV-R12_met.fits;1.6816;26491.7;3.45159;0.341333
20200403043833677_SVAKOV-R12_snap.fits;1.50535;26497.6;1.53006;0
20200403044000205_SVAKOV-R12_met.fits;1.63159;26529.8;4.00062;0.170667
20200403044003448_SVAKOV-R12_met.fits;1.73748;26485.8;4.76877;0.170667
20200403043933752_SVAKOV-R12_snap.fits;1.7213;26526.9;0.972402;0
20200403044033827_SVAKOV-R12_snap.fits;1.68232;26469.7;1.5663;0
20200403044140557_SVAKOV-R12_met.fits;1.56668;26503.4;4.56707;0.341333
20200403044203085_SVAKOV-R12_met.fits;1.62099;26504.9;5.83769;0.170667
20200403044212984_SVAKOV-R12_met.fits;1.5733;26494.6;7.83362;0.341333
20200403044133901_SVAKOV-R12_snap.fits;1.54527;26512.2;1.40972;0
20200403044233976_SVAKOV-R12_snap.fits;1.76021;26538.6;1.91351;0
20200403044334051_SVAKOV-R12_snap.fits;1.66665;26503.4;1.70006;0
20200403044456312_SVAKOV-R12_met.fits;1.68066;26491.7;4.75815;0.170667
20200403044434125_SVAKOV-R12_snap.fits;1.64469;26475.6;1.45811;0
20200403044550243_SVAKOV-R12_met.fits;1.52073;26475.6;3.35993;0.170667
20200403044534200_SVAKOV-R12_snap.fits;1.58892;26500.5;1.78392;0
20200403044650488_SVAKOV-R12_met.fits;1.69727;26502;10.0608;0.512
20200403044703117_SVAKOV-R12_met.fits;1.8351;26469.7;17.5745;0.341333
20200403044634275_SVAKOV-R12_snap.fits;1.93116;26487.3;1.29586;0
20200403044734349_SVAKOV-R12_snap.fits;1.78016;26506.3;1.69509;0
20200403044832376_SVAKOV-R12_met.fits;1.49481;26516.6;3.43827;0.170667
20200403044844493_SVAKOV-R12_met.fits;1.67896;26510.7;4.98068;0.512
20200403044917773_SVAKOV-R12_met.fits;1.5568;26547.4;7.92533;0.170667
20200403044927672_SVAKOV-R12_met.fits;1.98537;26493.2;8.45888;0.170667
20200403044834424_SVAKOV-R12_snap.fits;1.97979;26500.5;1.65297;0
20200403044946275_SVAKOV-R12_met.fits;1.59353;26516.6;4.57163;1.024
20200403045008803_SVAKOV-R12_met.fits;1.76686;26496.1;4.3709;0.170667
20200403044934499_SVAKOV-R12_snap.fits;1.48148;26529.8;1.59956;0
20200403045034573_SVAKOV-R12_snap.fits;1.47257;26462.4;1.53064;0
20200403045214925_SVAKOV-R12_met.fits;1.76582;26475.6;8.99536;0.512
20200403045134648_SVAKOV-R12_snap.fits;1.44042;26532.7;1.14285;0
20200403045243939_SVAKOV-R12_met.fits;1.8054;26494.6;16.6885;0.341333
20200403045251277_SVAKOV-R12_met.fits;1.33642;26500.5;3.3067;0.170667
20200403045301347_SVAKOV-R12_met.fits;1.74589;26460.9;7.44739;0.682667
20200403045234723_SVAKOV-R12_snap.fits;1.77915;26521;1.60332;0
20200403045334797_SVAKOV-R12_snap.fits;1.45165;26534.2;1.46916;0
20200403045434872_SVAKOV-R12_snap.fits;1.8345;26541.5;1.55388;0
20200403045534947_SVAKOV-R12_snap.fits;1.50835;26538.6;1.46523;0
20200403045635021_SVAKOV-R12_snap.fits;1.82516;26521;1.59952;0
20200403045735096_SVAKOV-R12_snap.fits;1.65017;26516.6;1.28276;0
20200403045835171_SVAKOV-R12_snap.fits;1.81155;26481.4;1.51391;0
20200403045935245_SVAKOV-R12_snap.fits;1.58623;26456.5;1.16888;0
