# file name; noise; peak f.; mag.; duration
20200403205446136_SVAKOV-R12_met.fits;1.61297;26506.3;4.06033;0.170667
20200403210119523_SVAKOV-R12_met.fits;1.91123;26502;4.02844;0.170667
20200403210046925_SVAKOV-R12_snap.fits;1.47366;26543;1.74053;0
20200403210147000_SVAKOV-R12_snap.fits;1.90279;26496.1;1.37613;0
20200403210247075_SVAKOV-R12_snap.fits;1.78815;26525.4;1.49844;0
20200403210352099_SVAKOV-R12_met.fits;1.49964;26503.4;7.18895;0.170667
20200403210417016_SVAKOV-R12_met.fits;1.55372;26504.9;4.86915;0.170667
20200403210347149_SVAKOV-R12_snap.fits;1.58722;26466.8;1.20531;0
20200403210447224_SVAKOV-R12_snap.fits;1.97507;26459.5;1.51144;0
20200403210638328_SVAKOV-R12_met.fits;1.52187;26496.1;7.62368;1.36533
20200403210547299_SVAKOV-R12_snap.fits;1.71936;26485.8;2.4835;0
20200403210647373_SVAKOV-R12_snap.fits;1.4089;26525.4;1.48175;0
20200403210842744_SVAKOV-R12_met.fits;2.04158;26481.4;4.74649;0.170667
20200403210747448_SVAKOV-R12_snap.fits;1.60571;26509.3;1.67432;0
20200403210847523_SVAKOV-R12_snap.fits;1.68838;26493.2;1.73419;0
20200403210947597_SVAKOV-R12_snap.fits;1.64246;26491.7;1.36257;0
20200403211053987_SVAKOV-R12_met.fits;1.42144;26509.3;4.19348;0.341333
20200403211047672_SVAKOV-R12_snap.fits;1.60301;26513.7;1.54423;0
20200403211147747_SVAKOV-R12_snap.fits;1.76346;26481.4;1.42796;0
20200403211244920_SVAKOV-R12_met.fits;2.07825;26506.3;5.90886;0.341333
20200403211315981_SVAKOV-R12_met.fits;1.5451;26504.9;3.10466;0.170667
20200403211247821_SVAKOV-R12_snap.fits;1.58847;26474.1;1.79735;0
20200403211433805_SVAKOV-R12_met.fits;1.74713;26494.6;7.26945;0.341333
20200403211347896_SVAKOV-R12_snap.fits;1.77331;26453.6;1.4666;0
20200403211447971_SVAKOV-R12_snap.fits;1.5761;26529.8;1.57733;0
20200403211551971_SVAKOV-R12_met.fits;1.68703;26515.1;6.01289;0.853333
20200403211609379_SVAKOV-R12_met.fits;1.59232;26504.9;3.50217;0.170667
20200403211620472_SVAKOV-R12_met.fits;1.76956;26504.9;6.7986;0.341333
20200403211632077_SVAKOV-R12_met.fits;1.56204;26491.7;10.4407;0.341333
20200403211548045_SVAKOV-R12_snap.fits;1.35739;26532.7;3.07582;0
20200403211648120_SVAKOV-R12_snap.fits;1.37738;26497.6;1.72203;0
20200403211810893_SVAKOV-R12_met.fits;1.95442;26506.3;4.76365;0.341333
20200403211748195_SVAKOV-R12_snap.fits;1.70316;26488.8;1.70253;0
20200403211909944_SVAKOV-R12_met.fits;1.58481;26503.4;3.39115;0.170667
20200403211939640_SVAKOV-R12_met.fits;1.3511;26500.5;2.85144;0.170667
20200403211848269_SVAKOV-R12_snap.fits;1.87741;26519.5;1.43107;0
20200403211948344_SVAKOV-R12_snap.fits;1.59582;26525.4;1.62152;0
20200403212048419_SVAKOV-R12_snap.fits;1.44429;26459.5;1.37042;0
20200403212148493_SVAKOV-R12_snap.fits;1.70684;26469.7;1.48633;0
20200403212302392_SVAKOV-R12_met.fits;1.56186;26485.8;5.80129;0.170667
20200403212248568_SVAKOV-R12_snap.fits;1.3299;26541.5;1.24058;0
20200403212359395_SVAKOV-R12_met.fits;1.62185;26485.8;4.416;0.170667
20200403212348643_SVAKOV-R12_snap.fits;1.84971;26535.6;1.47072;0
20200403212448717_SVAKOV-R12_snap.fits;1.41159;26472.7;1.29684;0
20200403212631800_SVAKOV-R12_met.fits;1.68216;26494.6;3.66161;0.170667
20200403212548792_SVAKOV-R12_snap.fits;1.74982;26474.1;1.30379;0
20200403212648867_SVAKOV-R12_snap.fits;1.51798;26522.5;1.92948;0
20200403212815395_SVAKOV-R12_met.fits;1.38115;26509.3;7.78955;0.170667
20200403212748941_SVAKOV-R12_snap.fits;1.94558;26481.4;1.0154;0
20200403212924173_SVAKOV-R12_met.fits;1.3524;26496.1;3.61449;0.170667
20200403212849016_SVAKOV-R12_snap.fits;1.67287;26475.6;1.12475;0
20200403213041997_SVAKOV-R12_met.fits;1.7308;26509.3;11.4875;0.341333
20200403212949091_SVAKOV-R12_snap.fits;1.75323;26478.5;1.79898;0
20200403213112888_SVAKOV-R12_met.fits;1.72419;26480;4.19247;0.170667
20200403213049165_SVAKOV-R12_snap.fits;1.46647;26491.7;1.71635;0
20200403213149240_SVAKOV-R12_snap.fits;1.78806;26449.2;1.51598;0
20200403213318840_SVAKOV-R12_met.fits;1.57059;26485.8;9.95874;0.341333
20200403213249315_SVAKOV-R12_snap.fits;1.74654;26529.8;1.63098;0
20200403213349389_SVAKOV-R12_snap.fits;1.54864;26450.7;1.39665;0
20200403213448099_SVAKOV-R12_met.fits;1.75217;26499;9.61955;0.341333
20200403213449464_SVAKOV-R12_snap.fits;1.81094;26541.5;1.82028;0
20200403213549539_SVAKOV-R12_snap.fits;1.6342;26482.9;1.53044;0
20200403213649613_SVAKOV-R12_snap.fits;1.89329;26491.7;4.48951;0
20200403213747981_SVAKOV-R12_met.fits;1.89329;26491.7;4.48951;0.341333
20200403213749688_SVAKOV-R12_snap.fits;1.81332;26481.4;1.5567;0
20200403213910072_SVAKOV-R12_met.fits;1.74145;26490.2;4.26215;0.170667
20200403213849763_SVAKOV-R12_snap.fits;1.85651;26468.3;1.27702;0
20200403214028237_SVAKOV-R12_met.fits;1.53641;26497.6;5.12564;0.341333
20200403213949837_SVAKOV-R12_snap.fits;1.83006;26540;2.02432;0
20200403214120461_SVAKOV-R12_met.fits;1.58934;26488.8;3.68954;0.170667
20200403214126776_SVAKOV-R12_met.fits;1.62896;26493.2;4.77082;0.170667
20200403214049912_SVAKOV-R12_snap.fits;1.80518;26462.4;1.76951;0
20200403214158179_SVAKOV-R12_met.fits;1.61653;26494.6;9.83285;0.512
20200403214149987_SVAKOV-R12_snap.fits;1.57299;26482.9;1.53523;0
20200403214308664_SVAKOV-R12_met.fits;1.89297;26503.4;5.19934;0.170667
20200403214332045_SVAKOV-R12_met.fits;1.46048;26456.5;4.24677;0.170667
20200403214250061_SVAKOV-R12_snap.fits;1.80282;26523.9;1.63172;0
20200403214432461_SVAKOV-R12_met.fits;1.95719;26497.6;6.09984;0.341333
20200403214436557_SVAKOV-R12_met.fits;1.47603;26497.6;2.97855;0.170667
20200403214350136_SVAKOV-R12_snap.fits;1.66665;26460.9;1.09986;0
20200403214526563_SVAKOV-R12_met.fits;1.92969;26504.9;5.27136;0.512
20200403214532195_SVAKOV-R12_met.fits;1.53904;26503.4;3.5757;0.341333
20200403214450211_SVAKOV-R12_snap.fits;1.57925;26480;1.1776;0
20200403214550285_SVAKOV-R12_snap.fits;1.81352;26526.9;1.38918;0
20200403214650360_SVAKOV-R12_snap.fits;1.55666;26472.7;1.41703;0
20200403214750435_SVAKOV-R12_snap.fits;2.07551;26521;1.73617;0
20200403214850509_SVAKOV-R12_snap.fits;1.583;26496.1;1.85971;0
20200403214950584_SVAKOV-R12_snap.fits;1.6022;26522.5;1.50487;0
20200403215050659_SVAKOV-R12_snap.fits;1.73884;26509.3;1.34716;0
20200403215203192_SVAKOV-R12_met.fits;1.51606;26481.4;3.11661;0.341333
20200403215227085_SVAKOV-R12_met.fits;1.63371;26504.9;6.58133;0.341333
20200403215150733_SVAKOV-R12_snap.fits;1.71822;26458;1.80111;0
20200403215324259_SVAKOV-R12_met.fits;1.89315;26493.2;3.87996;0.170667
20200403215333645_SVAKOV-R12_met.fits;1.48542;26491.7;4.90343;0.170667
20200403215342691_SVAKOV-R12_met.fits;1.67416;26502;3.5201;0.170667
20200403215250808_SVAKOV-R12_snap.fits;1.93241;26544.4;1.51839;0
20200403215350883_SVAKOV-R12_snap.fits;1.54698;26472.7;1.21266;0
20200403215450957_SVAKOV-R12_snap.fits;1.45929;26543;1.21966;0
20200403215551032_SVAKOV-R12_snap.fits;3.08837;26516.6;2.7115;0
20200403215651107_SVAKOV-R12_snap.fits;2.0719;26462.4;1.41635;0
20200403215751181_SVAKOV-R12_snap.fits;1.67069;26516.6;1.19215;0
20200403215851256_SVAKOV-R12_snap.fits;1.65672;26460.9;1.48605;0
20200403215951331_SVAKOV-R12_snap.fits;1.71589;26484.4;1.27949;0
