# file name; noise; peak f.; mag.; duration
20200403155450872_SVAKOV-R12_met.fits;1.72987;26500.5;4.05179;0.170667
20200403155530979_SVAKOV-R12_met.fits;1.41522;26512.2;18.286;0.341333
20200403155700237_SVAKOV-R12_met.fits;1.69198;26506.3;7.53378;0.512
20200403155812259_SVAKOV-R12_met.fits;1.46175;26504.9;6.61757;0.341333
20200403160024525_SVAKOV-R12_snap.fits;1.39342;26537.1;1.24539;0
20200403160124600_SVAKOV-R12_snap.fits;1.57402;26460.9;1.31287;0
20200403160224675_SVAKOV-R12_snap.fits;1.69019;26453.6;1.58683;0
20200403160324749_SVAKOV-R12_snap.fits;1.94278;26544.4;1.53423;0
20200403160424824_SVAKOV-R12_snap.fits;1.80537;26477.1;1.58398;0
20200403160607224_SVAKOV-R12_met.fits;1.91913;26490.2;4.12944;0.170667
20200403160524899_SVAKOV-R12_snap.fits;1.89133;26545.9;1.44419;0
20200403160624973_SVAKOV-R12_snap.fits;1.4149;26537.1;1.25713;0
20200403160725048_SVAKOV-R12_snap.fits;1.56251;26494.6;1.1941;0
20200403160853112_SVAKOV-R12_met.fits;1.59354;26469.7;7.63272;0.512
20200403160825123_SVAKOV-R12_snap.fits;1.95905;26449.2;1.59803;0
20200403160925197_SVAKOV-R12_snap.fits;1.68903;26475.6;1.48971;0
20200403161025272_SVAKOV-R12_snap.fits;1.80079;26540;1.61246;0
20200403161201016_SVAKOV-R12_met.fits;1.86175;26497.6;7.05181;0.512
20200403161125347_SVAKOV-R12_snap.fits;1.56265;26538.6;1.36016;0
20200403161224909_SVAKOV-R12_met.fits;1.60107;26545.9;6.56064;0.341333
20200403161231224_SVAKOV-R12_met.fits;1.61003;26502;4.71825;0.341333
20200403161225421_SVAKOV-R12_snap.fits;1.40585;26537.1;1.59379;0
20200403161400995_SVAKOV-R12_met.fits;1.55915;26503.4;3.12586;0.170667
20200403161325496_SVAKOV-R12_snap.fits;1.76915;26500.5;1.80788;0
20200403161459192_SVAKOV-R12_met.fits;1.4178;26502;3.0571;0.170667
20200403161425571_SVAKOV-R12_snap.fits;1.72275;26547.4;1.60814;0
20200403161525645_SVAKOV-R12_snap.fits;1.96086;26452.1;1.52325;0
20200403161659853_SVAKOV-R12_met.fits;1.97542;26497.6;5.64284;0.341333
20200403161625720_SVAKOV-R12_snap.fits;2.06617;26497.6;1.33051;0
20200403161747981_SVAKOV-R12_met.fits;1.60825;26506.3;3.47248;0.170667
20200403161725795_SVAKOV-R12_snap.fits;1.86919;26537.1;1.74374;0
20200403161825869_SVAKOV-R12_snap.fits;1.74492;26453.6;1.87155;0
20200403161925944_SVAKOV-R12_snap.fits;1.70192;26516.6;1.4929;0
20200403162053155_SVAKOV-R12_met.fits;1.81745;26504.9;3.68556;0.170667
20200403162120632_SVAKOV-R12_met.fits;1.47682;26540;3.00713;0.170667
20200403162026019_SVAKOV-R12_snap.fits;1.69061;26535.6;1.74763;0
20200403162126093_SVAKOV-R12_snap.fits;1.69966;26484.4;1.41047;0
20200403162250403_SVAKOV-R12_met.fits;1.81002;26502;5.31688;0.341333
20200403162226168_SVAKOV-R12_snap.fits;1.76413;26522.5;2.1993;0
20200403162341944_SVAKOV-R12_met.fits;1.96592;26499;4.19823;0.170667
20200403162326243_SVAKOV-R12_snap.fits;1.53018;26521;1.50096;0
20200403162426317_SVAKOV-R12_snap.fits;1.87887;26547.4;1.75055;0
20200403162602403_SVAKOV-R12_met.fits;1.54166;26499;6.8069;0.341333
20200403162526392_SVAKOV-R12_snap.fits;1.79931;26547.4;1.2596;0
20200403162626467_SVAKOV-R12_snap.fits;1.83778;26452.1;1.6471;0
20200403162726541_SVAKOV-R12_snap.fits;1.75426;26462.4;1.63065;0
20200403162826616_SVAKOV-R12_snap.fits;1.6124;26496.1;1.77277;0
20200403162926691_SVAKOV-R12_snap.fits;2.11356;26485.8;1.06508;0
20200403163026765_SVAKOV-R12_snap.fits;1.96236;26529.8;1.96485;0
20200403163213261_SVAKOV-R12_met.fits;1.81017;26502;4.72315;0.170667
20200403163126840_SVAKOV-R12_snap.fits;2.06293;26496.1;1.40219;0
20200403163226915_SVAKOV-R12_snap.fits;1.71534;26547.4;1.36393;0
20200403163352077_SVAKOV-R12_met.fits;1.6249;26503.4;3.65618;0.170667
20200403163357880_SVAKOV-R12_met.fits;1.73493;26503.4;4.93089;0.512
20200403163410680_SVAKOV-R12_met.fits;1.5779;26506.3;4.57812;0.341333
20200403163326989_SVAKOV-R12_snap.fits;1.55768;26507.8;1.72922;0
20200403163427064_SVAKOV-R12_snap.fits;1.99991;26494.6;2.03603;0
20200403163527139_SVAKOV-R12_snap.fits;1.87987;26535.6;1.20524;0
20200403163644451_SVAKOV-R12_met.fits;1.96852;26497.6;4.2416;0.170667
20200403163627213_SVAKOV-R12_snap.fits;1.76987;26543;1.58883;0
20200403163727288_SVAKOV-R12_snap.fits;1.88345;26526.9;1.85523;0
20200403163827363_SVAKOV-R12_snap.fits;1.76156;26500.5;1.46263;0
20200403163958157_SVAKOV-R12_met.fits;1.6454;26493.2;4.64274;0.341333
20200403163927437_SVAKOV-R12_snap.fits;1.92464;26500.5;1.51268;0
20200403164027512_SVAKOV-R12_snap.fits;1.89449;26526.9;1.36381;0
20200403164150797_SVAKOV-R12_met.fits;2.11493;26500.5;4.98484;0.341333
20200403164127587_SVAKOV-R12_snap.fits;1.73859;26502;1.53313;0
20200403164256675_SVAKOV-R12_met.fits;1.87522;26496.1;15.7304;0.341333
20200403164227661_SVAKOV-R12_snap.fits;1.71137;26458;1.57593;0
20200403164327736_SVAKOV-R12_snap.fits;1.61832;26543;1.51432;0
20200403164500749_SVAKOV-R12_met.fits;1.36911;26497.6;3.38377;0.512
20200403164427811_SVAKOV-R12_snap.fits;1.89116;26543;1.61852;0
20200403164527885_SVAKOV-R12_snap.fits;1.93917;26502;1.35582;0
20200403164703288_SVAKOV-R12_met.fits;1.7465;26504.9;4.52637;0.170667
20200403164627960_SVAKOV-R12_snap.fits;1.88757;26519.5;1.75366;0
20200403164728035_SVAKOV-R12_snap.fits;2.13487;26482.9;1.5994;0
20200403164828109_SVAKOV-R12_snap.fits;1.37323;26519.5;1.39277;0
20200403164939619_SVAKOV-R12_met.fits;1.56846;26506.3;8.79055;0.341333
20200403164928184_SVAKOV-R12_snap.fits;2.02972;26545.9;1.7187;0
20200403165028259_SVAKOV-R12_snap.fits;1.83353;26545.9;1.72407;0
20200403165146936_SVAKOV-R12_met.fits;2.0844;26481.4;4.60848;0.170667
20200403165128333_SVAKOV-R12_snap.fits;2.00195;26532.7;1.37032;0
20200403165306467_SVAKOV-R12_met.fits;1.52972;26500.5;5.58633;0.512
20200403165228408_SVAKOV-R12_snap.fits;1.78386;26540;1.64474;0
20200403165328483_SVAKOV-R12_snap.fits;1.66967;26450.7;1.57413;0
20200403165428557_SVAKOV-R12_snap.fits;1.41504;26478.5;1.48411;0
20200403165528632_SVAKOV-R12_snap.fits;1.73044;26477.1;1.89341;0
20200403165628707_SVAKOV-R12_snap.fits;1.78491;26532.7;1.4304;0
20200403165728781_SVAKOV-R12_snap.fits;1.83474;26477.1;1.59797;0
20200403165828856_SVAKOV-R12_snap.fits;1.6332;26477.1;1.40646;0
20200403165928931_SVAKOV-R12_snap.fits;1.68075;26541.5;1.69474;0
