# file name; noise; peak f.; mag.; duration
20200403145521891_SVAKOV-R12_met.fits;1.69209;26480;7.28632;0.341333
20200403145538104_SVAKOV-R12_met.fits;1.53643;26528.3;5.92383;1.024
20200403145724771_SVAKOV-R12_met.fits;1.72309;26500.5;4.73431;0.170667
20200403150020045_SVAKOV-R12_snap.fits;1.87665;26458;1.31664;0
20200403150212173_SVAKOV-R12_met.fits;1.67729;26502;6.05618;0.170667
20200403150120120_SVAKOV-R12_snap.fits;1.67543;26455.1;1.5449;0
20200403150248355_SVAKOV-R12_met.fits;1.75859;26490.2;7.85676;0.341333
20200403150300301_SVAKOV-R12_met.fits;1.58832;26502;3.6256;0.170667
20200403150220195_SVAKOV-R12_snap.fits;1.54865;26491.7;1.60201;0
20200403150333069_SVAKOV-R12_met.fits;1.7873;26509.3;7.51521;0.341333
20200403150346040_SVAKOV-R12_met.fits;1.78427;26477.1;4.63034;0.853333
20200403150358328_SVAKOV-R12_met.fits;1.59;26518.1;25.4409;1.36533
20200403150320269_SVAKOV-R12_snap.fits;1.92934;26510.7;1.43036;0
20200403150510008_SVAKOV-R12_met.fits;1.69241;26504.9;3.53714;0.170667
20200403150420344_SVAKOV-R12_snap.fits;1.586;26518.1;1.43205;0
20200403150553187_SVAKOV-R12_met.fits;1.53908;26502;3.88625;0.341333
20200403150520419_SVAKOV-R12_snap.fits;1.52714;26522.5;1.32487;0
20200403150620493_SVAKOV-R12_snap.fits;1.65265;26477.1;1.16631;0
20200403150720568_SVAKOV-R12_snap.fits;1.77255;26504.9;1.54388;0
20200403150822179_SVAKOV-R12_met.fits;1.82126;26502;3.88341;0.170667
20200403150820643_SVAKOV-R12_snap.fits;1.99103;26471.2;2.07712;0
20200403150920717_SVAKOV-R12_snap.fits;1.38945;26455.1;1.2895;0
20200403151020792_SVAKOV-R12_snap.fits;1.69685;26544.4;0.997626;0
20200403151123256_SVAKOV-R12_met.fits;1.80124;26504.9;7.36085;0.341333
20200403151120867_SVAKOV-R12_snap.fits;1.56105;26466.8;1.92798;0
20200403151225037_SVAKOV-R12_met.fits;1.42281;26506.3;2.90276;0.170667
20200403151220941_SVAKOV-R12_snap.fits;1.71708;26535.6;1.50093;0
20200403151321016_SVAKOV-R12_snap.fits;1.73997;26538.6;1.74968;0
20200403151421091_SVAKOV-R12_snap.fits;1.74652;26468.3;1.28061;0
20200403151545059_SVAKOV-R12_met.fits;1.55243;26506.3;4.46632;0.341333
20200403151521165_SVAKOV-R12_snap.fits;1.59255;26504.9;1.12506;0
20200403151621240_SVAKOV-R12_snap.fits;1.79046;26458;1.83055;0
20200403151721315_SVAKOV-R12_snap.fits;1.5545;26509.3;1.58979;0
20200403151821389_SVAKOV-R12_snap.fits;1.50248;26468.3;1.14604;0
20200403151921464_SVAKOV-R12_snap.fits;1.89161;26507.8;1.62481;0
20200403152043213_SVAKOV-R12_met.fits;1.54143;26496.1;15.5316;0.341333
20200403152021539_SVAKOV-R12_snap.fits;1.83099;26493.2;1.44581;0
20200403152129464_SVAKOV-R12_met.fits;2.07658;26502;10.7411;0.341333
20200403152121613_SVAKOV-R12_snap.fits;1.60297;26497.6;2.79503;0
20200403152253773_SVAKOV-R12_met.fits;1.66929;26504.9;6.8938;0.341333
20200403152304867_SVAKOV-R12_met.fits;1.74497;26503.4;5.64441;0.341333
20200403152221688_SVAKOV-R12_snap.fits;1.87325;26499;1.63594;0
20200403152321763_SVAKOV-R12_snap.fits;1.75528;26512.2;1.17979;0
20200403152421837_SVAKOV-R12_snap.fits;1.8021;26537.1;1.45144;0
20200403152548877_SVAKOV-R12_met.fits;1.82087;26503.4;5.48778;0.170667
20200403152521912_SVAKOV-R12_snap.fits;1.79644;26469.7;1.82165;0
20200403152621987_SVAKOV-R12_snap.fits;1.48786;26462.4;1.81467;0
20200403152749709_SVAKOV-R12_met.fits;1.42658;26512.2;3.11555;0.170667
20200403152722061_SVAKOV-R12_snap.fits;1.77981;26521;1.48459;0
20200403152912141_SVAKOV-R12_met.fits;1.48787;26488.8;3.03114;0.170667
20200403152822136_SVAKOV-R12_snap.fits;1.39204;26521;1.89614;0
20200403152924088_SVAKOV-R12_met.fits;1.7214;26544.4;5.78365;0.512
20200403152931597_SVAKOV-R12_met.fits;1.55066;26496.1;3.89311;0.170667
20200403153012899_SVAKOV-R12_met.fits;1.62298;26502;3.33581;0.170667
20200403152922211_SVAKOV-R12_snap.fits;1.73225;26544.4;1.21282;0
20200403153022285_SVAKOV-R12_snap.fits;1.81504;26478.5;1.46191;0
20200403153122360_SVAKOV-R12_snap.fits;1.97649;26452.1;1.35652;0
20200403153258787_SVAKOV-R12_met.fits;1.73927;26509.3;6.82351;0.512
20200403153222435_SVAKOV-R12_snap.fits;1.30905;26450.7;1.45206;0
20200403153335309_SVAKOV-R12_met.fits;1.79189;26485.8;3.64723;0.170667
20200403153322509_SVAKOV-R12_snap.fits;1.85809;26512.2;1.76838;0
20200403153514467_SVAKOV-R12_met.fits;1.86943;26499;5.27147;0.170667
20200403153422584_SVAKOV-R12_snap.fits;1.47237;26471.2;1.4491;0
20200403153530509_SVAKOV-R12_met.fits;1.58732;26504.9;10.7889;0.341333
20200403153551331_SVAKOV-R12_met.fits;1.6207;26513.7;3.25514;0.512
20200403153606349_SVAKOV-R12_met.fits;1.66095;26480;9.04255;0.341333
20200403153522659_SVAKOV-R12_snap.fits;1.7996;26540;0.997057;0
20200403153622733_SVAKOV-R12_snap.fits;1.61518;26500.5;1.50702;0
20200403153722808_SVAKOV-R12_snap.fits;1.69513;26496.1;1.44241;0
20200403153822883_SVAKOV-R12_snap.fits;1.56119;26465.3;1.34049;0
20200403153922957_SVAKOV-R12_snap.fits;1.68006;26513.7;1.4914;0
20200403154028835_SVAKOV-R12_met.fits;1.40998;26481.4;3.08789;0.170667
20200403154023032_SVAKOV-R12_snap.fits;1.55868;26503.4;1.97782;0
20200403154154339_SVAKOV-R12_met.fits;1.51618;26497.6;3.33548;0.170667
20200403154123107_SVAKOV-R12_snap.fits;1.42572;26491.7;1.33804;0
20200403154223181_SVAKOV-R12_snap.fits;1.80952;26499;1.98234;0
20200403154323256_SVAKOV-R12_snap.fits;1.39861;26531.2;1.23946;0
20200403154423331_SVAKOV-R12_snap.fits;1.69533;26482.9;1.36762;0
20200403154524600_SVAKOV-R12_met.fits;1.30715;26466.8;2.99943;0.170667
20200403154523405_SVAKOV-R12_snap.fits;1.77586;26456.5;1.45275;0
20200403154623480_SVAKOV-R12_snap.fits;1.64879;26538.6;1.52134;0
20200403154734477_SVAKOV-R12_met.fits;1.5433;26497.6;7.43497;0.512
20200403154807757_SVAKOV-R12_met.fits;1.66023;26496.1;8.78378;1.536
20200403154723555_SVAKOV-R12_snap.fits;1.58208;26469.7;1.15628;0
20200403154831821_SVAKOV-R12_met.fits;1.719;26497.6;4.52222;0.170667
20200403154823629_SVAKOV-R12_snap.fits;1.62471;26493.2;1.20898;0
20200403154923704_SVAKOV-R12_snap.fits;1.53715;26465.3;1.86897;0
20200403155050061_SVAKOV-R12_met.fits;1.81204;26493.2;20.4716;0.341333
20200403155023779_SVAKOV-R12_snap.fits;1.63124;26449.2;1.45475;0
20200403155128632_SVAKOV-R12_met.fits;1.7204;26500.5;4.72346;1.024
20200403155149283_SVAKOV-R12_met.fits;1.99124;26503.4;4.38164;0.170667
20200403155123853_SVAKOV-R12_snap.fits;1.71522;26537.1;1.48272;0
20200403155225635_SVAKOV-R12_met.fits;1.86654;26493.2;5.87074;1.024
20200403155223928_SVAKOV-R12_snap.fits;1.56346;26538.6;2.10325;0
20200403155324003_SVAKOV-R12_snap.fits;1.84414;26529.8;1.29231;0
20200403155424077_SVAKOV-R12_snap.fits;1.65562;26456.5;1.65671;0
20200403155524152_SVAKOV-R12_snap.fits;1.60807;26468.3;1.09324;0
20200403155624227_SVAKOV-R12_snap.fits;1.57526;26506.3;1.42468;0
20200403155724301_SVAKOV-R12_snap.fits;1.68329;26469.7;1.76671;0
20200403155824376_SVAKOV-R12_snap.fits;1.68089;26515.1;1.60453;0
20200403155924451_SVAKOV-R12_snap.fits;1.53159;26458;1.76373;0
