# file name; noise; peak f.; mag.; duration
20200403225555683_SVAKOV-R12_met.fits;1.76777;26504.9;3.62995;0.170667
20200403225832696_SVAKOV-R12_met.fits;2.00537;26491.7;6.1078;0.170667
20200403225857955_SVAKOV-R12_met.fits;1.43232;26510.7;4.6055;0.170667
20200403225919629_SVAKOV-R12_met.fits;1.53259;26507.8;5.06357;0.170667
20200403225933283_SVAKOV-R12_met.fits;1.88255;26509.3;4.31344;0.170667
20200403230042573_SVAKOV-R12_met.fits;1.75453;26465.3;7.20933;0.170667
20200403230152205_SVAKOV-R12_met.fits;1.75626;26499;4.06149;0.170667
20200403230055885_SVAKOV-R12_snap.fits;1.85526;26475.6;1.50562;0
20200403230155960_SVAKOV-R12_snap.fits;1.71854;26475.6;1.56989;0
20200403230320269_SVAKOV-R12_met.fits;1.56682;26496.1;10.7422;0.341333
20200403230349112_SVAKOV-R12_met.fits;1.82533;26485.8;6.38476;0.341333
20200403230256035_SVAKOV-R12_snap.fits;1.89494;26484.4;1.68364;0
20200403230410275_SVAKOV-R12_met.fits;1.81559;26507.8;4.00501;0.170667
20200403230424269_SVAKOV-R12_met.fits;1.54116;26503.4;4.57716;0.170667
20200403230356109_SVAKOV-R12_snap.fits;1.90338;26453.6;1.60735;0
20200403230527587_SVAKOV-R12_met.fits;1.60573;26488.8;3.66022;0.170667
20200403230456184_SVAKOV-R12_snap.fits;1.71244;26510.7;1.3496;0
20200403230556259_SVAKOV-R12_snap.fits;1.651;26466.8;1.33291;0
20200403230658552_SVAKOV-R12_met.fits;1.78928;26499;5.8394;0.170667
20200403230656333_SVAKOV-R12_snap.fits;1.70091;26463.9;1.39851;0
20200403230756408_SVAKOV-R12_snap.fits;1.85799;26515.1;1.42041;0
20200403230919011_SVAKOV-R12_met.fits;1.95031;26497.6;5.09526;0.170667
20200403230922253_SVAKOV-R12_met.fits;2.0116;26480;4.24168;0.341333
20200403230856483_SVAKOV-R12_snap.fits;1.72918;26544.4;1.49461;0
20200403230956557_SVAKOV-R12_snap.fits;1.83576;26463.9;1.61595;0
20200403231127352_SVAKOV-R12_met.fits;1.59756;26494.6;4.40437;0.170667
20200403231056632_SVAKOV-R12_snap.fits;1.69114;26496.1;1.67826;0
20200403231156707_SVAKOV-R12_snap.fits;1.62095;26497.6;1.30314;0
20200403231256781_SVAKOV-R12_snap.fits;1.55091;26534.2;1.73303;0
20200403231402659_SVAKOV-R12_met.fits;1.80423;26502;7.30487;0.341333
20200403231356856_SVAKOV-R12_snap.fits;1.86219;26468.3;1.25449;0
20200403231523043_SVAKOV-R12_met.fits;1.73099;26506.3;3.65673;0.170667
20200403231543181_SVAKOV-R12_met.fits;1.70037;26496.1;4.71068;0.170667
20200403231456931_SVAKOV-R12_snap.fits;1.46315;26488.8;1.44248;0
20200403231602637_SVAKOV-R12_met.fits;1.42322;26490.2;3.55893;1.87733
20200403231557005_SVAKOV-R12_snap.fits;1.80887;26487.3;1.36583;0
20200403231657592_SVAKOV-R12_met.fits;2.37528;26510.7;28.547;0.341333
20200403231657080_SVAKOV-R12_snap.fits;1.67273;26534.2;1.28416;0
20200403231808077_SVAKOV-R12_met.fits;1.67973;26509.3;4.53458;0.170667
20200403231757155_SVAKOV-R12_snap.fits;1.76701;26526.9;1.51753;0
20200403231856205_SVAKOV-R12_met.fits;1.60802;26493.2;3.69848;0.170667
20200403231946552_SVAKOV-R12_met.fits;1.5423;26506.3;6.68645;0.512
20200403231857229_SVAKOV-R12_snap.fits;1.9806;26493.2;1.66865;0
20200403232017101_SVAKOV-R12_met.fits;1.78897;26493.2;15.1527;0.341333
20200403231957304_SVAKOV-R12_snap.fits;1.65933;26499;2.11001;0
20200403232128952_SVAKOV-R12_met.fits;1.42835;26503.4;3.40531;0.341333
20200403232146189_SVAKOV-R12_met.fits;1.4767;26504.9;3.99075;0.170667
20200403232057379_SVAKOV-R12_snap.fits;1.70652;26487.3;1.31199;0
20200403232206499_SVAKOV-R12_met.fits;1.52389;26506.3;6.63009;0.512
20200403232157453_SVAKOV-R12_snap.fits;1.48056;26459.5;1.2637;0
20200403232309645_SVAKOV-R12_met.fits;1.32484;26485.8;9.39309;0.341333
20200403232349923_SVAKOV-R12_met.fits;1.4644;26504.9;3.57587;0.170667
20200403232257528_SVAKOV-R12_snap.fits;1.73173;26493.2;1.4565;0
20200403232357603_SVAKOV-R12_snap.fits;1.64096;26503.4;1.31755;0
20200403232457677_SVAKOV-R12_snap.fits;1.73551;26465.3;1.72485;0
20200403232623181_SVAKOV-R12_met.fits;1.63377;26499;4.37244;0.341333
20200403232557752_SVAKOV-R12_snap.fits;1.51244;26453.6;1.37733;0
20200403232720184_SVAKOV-R12_met.fits;1.4174;26485.8;4.8337;0.341333
20200403232742029_SVAKOV-R12_met.fits;1.51583;26507.8;4.18538;0.170667
20200403232746296_SVAKOV-R12_met.fits;1.54749;26484.4;8.96236;0.170667
20200403232657827_SVAKOV-R12_snap.fits;1.67225;26518.1;1.57067;0
20200403232757901_SVAKOV-R12_snap.fits;1.46262;26541.5;1.5825;0
20200403232935523_SVAKOV-R12_met.fits;1.84812;26499;5.96743;0.170667
20200403232937912_SVAKOV-R12_met.fits;1.81363;26504.9;4.30568;0.170667
20200403232857976_SVAKOV-R12_snap.fits;1.89645;26507.8;1.68661;0
20200403233014093_SVAKOV-R12_met.fits;1.70986;26506.3;3.45677;0.170667
20200403232958051_SVAKOV-R12_snap.fits;1.57197;26513.7;1.45737;0
20200403233117752_SVAKOV-R12_met.fits;1.40128;26503.4;6.93041;0.341333
20200403233058125_SVAKOV-R12_snap.fits;1.99183;26455.1;1.763;0
20200403233155811_SVAKOV-R12_met.fits;1.76992;26500.5;7.52251;0.341333
20200403233158200_SVAKOV-R12_snap.fits;1.85415;26453.6;1.54477;0
20200403233311587_SVAKOV-R12_met.fits;2.04285;26499;4.95296;0.341333
20200403233258275_SVAKOV-R12_snap.fits;2.16409;26480;1.16001;0
20200403233405688_SVAKOV-R12_met.fits;1.63012;26503.4;6.47039;0.170667
20200403233358349_SVAKOV-R12_snap.fits;1.77435;26497.6;1.30969;0
20200403233503715_SVAKOV-R12_met.fits;1.37717;26506.3;6.10594;0.170667
20200403233458424_SVAKOV-R12_snap.fits;1.4066;26460.9;1.37824;0
20200403233558499_SVAKOV-R12_snap.fits;1.35672;26513.7;1.23905;0
20200403233721272_SVAKOV-R12_met.fits;1.47401;26503.4;6.22341;0.341333
20200403233734243_SVAKOV-R12_met.fits;1.67655;26506.3;3.86827;0.341333
20200403233737485_SVAKOV-R12_met.fits;1.44888;26499;3.00414;0.341333
20200403233658573_SVAKOV-R12_snap.fits;1.79675;26485.8;1.03996;0
20200403233830051_SVAKOV-R12_met.fits;1.54829;26513.7;5.9776;0.170667
20200403233758648_SVAKOV-R12_snap.fits;1.45144;26515.1;1.11341;0
20200403233943267_SVAKOV-R12_met.fits;1.64669;26469.7;3.80005;2.38933
20200403233952653_SVAKOV-R12_met.fits;1.72558;26494.6;4.49039;0.341333
20200403233858723_SVAKOV-R12_snap.fits;1.48724;26472.7;1.40481;0
20200403233958797_SVAKOV-R12_snap.fits;1.47892;26510.7;1.60699;0
20200403234058872_SVAKOV-R12_snap.fits;1.55306;26482.9;0.965528;0
20200403234224888_SVAKOV-R12_met.fits;1.38857;26497.6;7.52367;0.170667
20200403234158947_SVAKOV-R12_snap.fits;1.98593;26475.6;1.49179;0
20200403234351587_SVAKOV-R12_met.fits;1.99108;26519.5;4.88204;0.170667
20200403234259021_SVAKOV-R12_snap.fits;1.91726;26482.9;1.58055;0
20200403234357048_SVAKOV-R12_met.fits;1.25011;26515.1;3.20615;0.170667
20200403234359096_SVAKOV-R12_snap.fits;1.72562;26544.4;1.47395;0
20200403234534669_SVAKOV-R12_met.fits;1.76149;26490.2;5.05667;0.170667
20200403234541155_SVAKOV-R12_met.fits;1.55599;26496.1;3.36341;0.170667
20200403234459171_SVAKOV-R12_snap.fits;1.29972;26500.5;1.63919;0
20200403234622285_SVAKOV-R12_met.fits;1.77887;26491.7;4.45389;0.170667
20200403234559245_SVAKOV-R12_snap.fits;1.90193;26488.8;1.4425;0
20200403234732088_SVAKOV-R12_met.fits;1.43114;26503.4;29.6861;0.341333
20200403234659320_SVAKOV-R12_snap.fits;1.61146;26541.5;1.39696;0
20200403234834211_SVAKOV-R12_met.fits;1.95324;26463.9;4.04868;0.170667
20200403234759395_SVAKOV-R12_snap.fits;1.77302;26510.7;1.17766;0
20200403234911928_SVAKOV-R12_met.fits;1.84414;26502;6.03522;0.341333
20200403234930701_SVAKOV-R12_met.fits;1.48427;26497.6;5.56547;0.170667
20200403234859469_SVAKOV-R12_snap.fits;1.68535;26500.5;1.01646;0
20200403235050232_SVAKOV-R12_met.fits;1.69712;26502;4.42641;0.170667
20200403234959544_SVAKOV-R12_snap.fits;1.74646;26480;1.50816;0
20200403235137848_SVAKOV-R12_met.fits;1.40738;26500.5;3.45841;0.170667
20200403235059619_SVAKOV-R12_snap.fits;1.43887;26521;1.67807;0
20200403235225805_SVAKOV-R12_met.fits;1.81809;26502;4.30553;0.341333
20200403235159693_SVAKOV-R12_snap.fits;1.68628;26468.3;1.4268;0
20200403235307960_SVAKOV-R12_met.fits;1.71977;26500.5;8.58435;0.170667
20200403235334413_SVAKOV-R12_met.fits;1.57946;26488.8;5.40797;0.170667
20200403235350285_SVAKOV-R12_met.fits;1.41404;26496.1;3.8667;0.341333
20200403235259768_SVAKOV-R12_snap.fits;1.69061;26460.9;1.15;0
20200403235359843_SVAKOV-R12_snap.fits;1.3589;26496.1;1.38737;0
20200403235459917_SVAKOV-R12_snap.fits;1.37102;26506.3;1.62041;0
20200403235559992_SVAKOV-R12_snap.fits;1.65951;26535.6;1.40584;0
20200403235700067_SVAKOV-R12_snap.fits;1.64969;26531.2;1.65844;0
20200403235800141_SVAKOV-R12_snap.fits;1.79607;26512.2;1.3943;0
20200403235900216_SVAKOV-R12_snap.fits;1.81089;26522.5;1.52363;0
