# file name; noise; peak f.; mag.; duration
20200403185525475_SVAKOV-R12_met.fits;1.73625;26518.1;3.95018;0.341333
20200403185639032_SVAKOV-R12_met.fits;1.71507;26506.3;5.43951;0.170667
20200403185754979_SVAKOV-R12_met.fits;1.58659;26507.8;3.37534;0.170667
20200403190037965_SVAKOV-R12_snap.fits;1.90052;26526.9;1.38913;0
20200403190138040_SVAKOV-R12_snap.fits;1.70743;26499;1.466;0
20200403190235896_SVAKOV-R12_met.fits;1.78638;26491.7;5.00395;0.170667
20200403190238115_SVAKOV-R12_snap.fits;1.6136;26497.6;1.80143;0
20200403190338189_SVAKOV-R12_snap.fits;1.53817;26484.4;1.4751;0
20200403190451576_SVAKOV-R12_met.fits;1.55073;26496.1;6.45425;0.512
20200403190523149_SVAKOV-R12_met.fits;1.87705;26504.9;5.29723;0.170667
20200403190438264_SVAKOV-R12_snap.fits;1.42236;26531.2;1.44252;0
20200403190538339_SVAKOV-R12_snap.fits;1.84749;26481.4;1.38762;0
20200403190640461_SVAKOV-R12_met.fits;1.76048;26491.7;4.14774;0.170667
20200403190638413_SVAKOV-R12_snap.fits;1.69833;26481.4;1.53212;0
20200403190738488_SVAKOV-R12_snap.fits;2.01266;26526.9;1.81749;0
20200403190911843_SVAKOV-R12_met.fits;1.71543;26497.6;4.67955;0.170667
20200403190930275_SVAKOV-R12_met.fits;1.69854;26502;7.20963;0.341333
20200403190838563_SVAKOV-R12_snap.fits;1.79386;26547.4;1.75366;0
20200403190938637_SVAKOV-R12_snap.fits;1.64084;26525.4;1.70161;0
20200403191038712_SVAKOV-R12_snap.fits;1.70681;26458;1.39248;0
20200403191202851_SVAKOV-R12_met.fits;1.50642;26506.3;3.80783;0.170667
20200403191138787_SVAKOV-R12_snap.fits;1.2939;26463.9;1.13279;0
20200403191316408_SVAKOV-R12_met.fits;1.84325;26500.5;11.7825;0.341333
20200403191238861_SVAKOV-R12_snap.fits;1.61562;26487.3;1.76524;0
20200403191416312_SVAKOV-R12_met.fits;1.54599;26503.4;4.43038;0.512
20200403191338936_SVAKOV-R12_snap.fits;1.65245;26482.9;1.46743;0
20200403191439011_SVAKOV-R12_snap.fits;1.41542;26504.9;1.48798;0
20200403191539085_SVAKOV-R12_snap.fits;1.92175;26484.4;1.23561;0
20200403191639160_SVAKOV-R12_snap.fits;1.55479;26503.4;1.90254;0
20200403191737357_SVAKOV-R12_met.fits;1.78046;26499;5.61162;0.341333
20200403191822925_SVAKOV-R12_met.fits;1.69498;26494.6;8.86524;0.341333
20200403191739235_SVAKOV-R12_snap.fits;1.75914;26513.7;1.46538;0
20200403191848867_SVAKOV-R12_met.fits;1.40716;26499;3.13027;0.170667
20200403191839309_SVAKOV-R12_snap.fits;1.81791;26516.6;1.22161;0
20200403191939384_SVAKOV-R12_snap.fits;1.61612;26456.5;1.40522;0
20200403192039459_SVAKOV-R12_snap.fits;1.50429;26499;1.60972;0
20200403192139021_SVAKOV-R12_met.fits;1.70081;26506.3;3.80766;0.170667
20200403192139533_SVAKOV-R12_snap.fits;1.78907;26465.3;1.34784;0
20200403192239608_SVAKOV-R12_snap.fits;1.39524;26456.5;1.70051;0
20200403192339683_SVAKOV-R12_snap.fits;1.63005;26459.5;1.92821;0
20200403192439757_SVAKOV-R12_snap.fits;1.41785;26500.5;1.34997;0
20200403192539832_SVAKOV-R12_snap.fits;1.77067;26459.5;1.87812;0
20200403192639907_SVAKOV-R12_snap.fits;1.82465;26497.6;1.43778;0
20200403192739981_SVAKOV-R12_snap.fits;1.63344;26538.6;1.42265;0
20200403192840056_SVAKOV-R12_snap.fits;1.7824;26535.6;1.32105;0
20200403193032867_SVAKOV-R12_met.fits;1.91039;26493.2;5.57793;0.170667
20200403192940131_SVAKOV-R12_snap.fits;1.69308;26463.9;1.63282;0
20200403193124920_SVAKOV-R12_met.fits;1.57612;26512.2;6.00478;0.170667
20200403193133112_SVAKOV-R12_met.fits;1.45373;26504.9;3.11808;0.170667
20200403193040205_SVAKOV-R12_snap.fits;1.51279;26519.5;1.39511;0
20200403193140280_SVAKOV-R12_snap.fits;1.68586;26526.9;1.49286;0
20200403193240355_SVAKOV-R12_snap.fits;1.74708;26490.2;1.42095;0
20200403193340429_SVAKOV-R12_snap.fits;1.89441;26541.5;1.80665;0
20200403193440504_SVAKOV-R12_snap.fits;1.7715;26512.2;1.56975;0
20200403193540579_SVAKOV-R12_snap.fits;1.68546;26456.5;1.50827;0
20200403193642531_SVAKOV-R12_met.fits;1.74898;26503.4;5.01868;0.512
20200403193640653_SVAKOV-R12_snap.fits;1.80185;26468.3;1.46629;0
20200403193829197_SVAKOV-R12_met.fits;1.34874;26491.7;2.81335;0.170667
20200403193740728_SVAKOV-R12_snap.fits;1.58274;26504.9;1.13683;0
20200403193847971_SVAKOV-R12_met.fits;1.94055;26499;8.239;0.341333
20200403193840803_SVAKOV-R12_snap.fits;1.84906;26472.7;1.60182;0
20200403193953165_SVAKOV-R12_met.fits;1.50549;26497.6;3.95008;0.170667
20200403193940877_SVAKOV-R12_snap.fits;1.65328;26534.2;1.19449;0
20200403194040952_SVAKOV-R12_snap.fits;1.71709;26450.7;1.21268;0
20200403194141027_SVAKOV-R12_snap.fits;1.5602;26534.2;1.39109;0
20200403194241101_SVAKOV-R12_snap.fits;1.78089;26497.6;3.70102;0
20200403194339469_SVAKOV-R12_met.fits;1.78089;26497.6;8.99916;0.341333
20200403194341176_SVAKOV-R12_snap.fits;1.38304;26538.6;1.68573;0
20200403194450979_SVAKOV-R12_met.fits;1.65244;26499;12.8641;0.512
20200403194441251_SVAKOV-R12_snap.fits;1.92006;26480;1.33336;0
20200403194612728_SVAKOV-R12_met.fits;1.68817;26510.7;4.30437;0.512
20200403194541325_SVAKOV-R12_snap.fits;1.59232;26490.2;1.55457;0
20200403194641400_SVAKOV-R12_snap.fits;1.55693;26540;1.63352;0
20200403194741475_SVAKOV-R12_snap.fits;1.68504;26506.3;1.28863;0
20200403194856909_SVAKOV-R12_met.fits;1.76062;26497.6;7.82102;0.512
20200403194841549_SVAKOV-R12_snap.fits;1.69001;26504.9;1.50977;0
20200403195033165_SVAKOV-R12_met.fits;1.60767;26497.6;24.3513;0.512
20200403194941624_SVAKOV-R12_snap.fits;1.55929;26515.1;1.4867;0
20200403195041699_SVAKOV-R12_snap.fits;1.34726;26509.3;1.21567;0
20200403195141773_SVAKOV-R12_snap.fits;1.97072;26468.3;1.2519;0
20200403195241848_SVAKOV-R12_snap.fits;1.5399;26503.4;1.12682;0
20200403195341923_SVAKOV-R12_snap.fits;1.73107;26474.1;1.49426;0
20200403195441997_SVAKOV-R12_snap.fits;1.52912;26466.8;1.45594;0
20200403195542072_SVAKOV-R12_snap.fits;1.65674;26513.7;1.34045;0
20200403195642147_SVAKOV-R12_snap.fits;1.6538;26540;1.19818;0
20200403195742221_SVAKOV-R12_snap.fits;1.84883;26468.3;1.57688;0
20200403195842296_SVAKOV-R12_snap.fits;1.94856;26538.6;1.61356;0
20200403195942371_SVAKOV-R12_snap.fits;1.65959;26491.7;1.37365;0
