# file name; noise; peak f.; mag.; duration
20200403015526797_SVAKOV-R12_met.fits;1.67176;26491.7;7.12132;0.341333
20200403015627043_SVAKOV-R12_met.fits;1.52297;26502;6.89304;0.341333
20200403015658787_SVAKOV-R12_met.fits;1.80365;26494.6;5.7089;0.341333
20200403015735992_SVAKOV-R12_met.fits;1.5744;26485.8;3.21116;0.341333
20200403015845965_SVAKOV-R12_met.fits;1.56807;26468.3;3.87203;0.170667
20200403020021880_SVAKOV-R12_snap.fits;1.78113;26500.5;1.51116;0
20200403020121272_SVAKOV-R12_met.fits;2.04878;26491.7;10.3427;0.341333
20200403020202744_SVAKOV-R12_met.fits;1.5986;26496.1;3.25386;0.170667
20200403020121955_SVAKOV-R12_snap.fits;1.54001;26491.7;1.41092;0
20200403020237560_SVAKOV-R12_met.fits;1.7863;26472.7;3.60511;0.170667
20200403020303672_SVAKOV-R12_met.fits;1.60159;26504.9;4.32213;0.341333
20200403020222029_SVAKOV-R12_snap.fits;1.91095;26544.4;1.28755;0
20200403020338829_SVAKOV-R12_met.fits;1.61478;26499;6.17865;0.170667
20200403020409208_SVAKOV-R12_met.fits;1.67535;26502;3.46817;0.170667
20200403020322104_SVAKOV-R12_snap.fits;1.46153;26541.5;1.85101;0
20200403020517133_SVAKOV-R12_met.fits;1.60719;26543;3.55248;1.536
20200403020422179_SVAKOV-R12_snap.fits;2.23194;26450.7;2.07603;0
20200403020522253_SVAKOV-R12_snap.fits;1.99727;26547.4;2.02898;0
20200403020621133_SVAKOV-R12_met.fits;1.60921;26496.1;3.63466;0.170667
20200403020703629_SVAKOV-R12_met.fits;1.94507;26502;25.6889;1.87733
20200403020622328_SVAKOV-R12_snap.fits;1.94854;26538.6;1.9319;0
20200403020737592_SVAKOV-R12_met.fits;1.59281;26493.2;4.2504;1.536
20200403020722403_SVAKOV-R12_snap.fits;1.54461;26482.9;1.74643;0
20200403020822477_SVAKOV-R12_snap.fits;1.69924;26534.2;1.41115;0
20200403020922552_SVAKOV-R12_snap.fits;1.85708;26528.3;1.34601;0
20200403021058296_SVAKOV-R12_met.fits;1.76141;26481.4;5.23581;0.170667
20200403021106147_SVAKOV-R12_met.fits;1.50343;26469.7;4.25705;0.341333
20200403021022627_SVAKOV-R12_snap.fits;1.99078;26522.5;1.34858;0
20200403021124749_SVAKOV-R12_met.fits;1.61716;26504.9;3.61134;0.170667
20200403021122701_SVAKOV-R12_snap.fits;1.38269;26453.6;1.35512;0
20200403021258787_SVAKOV-R12_met.fits;1.90762;26488.8;4.32089;0.170667
20200403021222776_SVAKOV-R12_snap.fits;1.94439;26531.2;1.41542;0
20200403021358349_SVAKOV-R12_met.fits;1.5982;26515.1;3.22639;0.170667
20200403021402275_SVAKOV-R12_met.fits;1.68029;26494.6;12.8174;0.341333
20200403021417293_SVAKOV-R12_met.fits;1.46532;26496.1;5.2048;0.341333
20200403021322851_SVAKOV-R12_snap.fits;1.8965;26497.6;1.81659;0
20200403021448525_SVAKOV-R12_met.fits;1.40848;26500.5;2.97219;0.170667
20200403021507469_SVAKOV-R12_met.fits;1.63928;26512.2;3.75712;0.170667
20200403021513784_SVAKOV-R12_met.fits;1.70944;26496.1;7.99325;0.341333
20200403021422925_SVAKOV-R12_snap.fits;1.35639;26526.9;1.2771;0
20200403021523000_SVAKOV-R12_snap.fits;1.85748;26499;1.53839;0
20200403021647651_SVAKOV-R12_met.fits;2.00043;26516.6;5.56877;0.341333
20200403021706083_SVAKOV-R12_met.fits;2.2701;26493.2;7.6464;0.170667
20200403021716835_SVAKOV-R12_met.fits;1.53684;26516.6;3.51652;0.170667
20200403021623075_SVAKOV-R12_snap.fits;1.44462;26474.1;1.74401;0
20200403021735267_SVAKOV-R12_met.fits;1.43231;26502;3.65516;0.170667
20200403021723149_SVAKOV-R12_snap.fits;1.91593;26458;1.43237;0
20200403021822200_SVAKOV-R12_met.fits;1.55924;26499;5.53222;0.170667
20200403021905208_SVAKOV-R12_met.fits;1.77371;26491.7;13.3029;0.682667
20200403021823224_SVAKOV-R12_snap.fits;1.99017;26472.7;1.46435;0
20200403021923299_SVAKOV-R12_snap.fits;1.79703;26488.8;1.69093;0
20200403022022179_SVAKOV-R12_met.fits;1.63548;26502;8.51859;0.170667
20200403022051875_SVAKOV-R12_met.fits;1.84636;26487.3;5.08931;0.341333
20200403022023373_SVAKOV-R12_snap.fits;1.81251;26502;1.78658;0
20200403022123448_SVAKOV-R12_snap.fits;1.80425;26528.3;1.68376;0
20200403022249635_SVAKOV-R12_met.fits;1.46688;26488.8;49.1412;0.512
20200403022223523_SVAKOV-R12_snap.fits;1.65079;26519.5;1.66827;0
20200403022328205_SVAKOV-R12_met.fits;1.54968;26497.6;11.8256;0.341333
20200403022346296_SVAKOV-R12_met.fits;1.8269;26491.7;5.03281;0.341333
20200403022323597_SVAKOV-R12_snap.fits;1.62059;26512.2;1.48317;0
20200403022509069_SVAKOV-R12_met.fits;2.01508;26509.3;5.99364;0.170667
20200403022423672_SVAKOV-R12_snap.fits;2.12228;26500.5;1.47072;0
20200403022522040_SVAKOV-R12_met.fits;1.85816;26493.2;4.06485;0.170667
20200403022523747_SVAKOV-R12_snap.fits;1.81706;26471.2;1.44916;0
20200403022718776_SVAKOV-R12_met.fits;1.76066;26497.6;4.28631;0.170667
20200403022623821_SVAKOV-R12_snap.fits;1.97699;26506.3;1.56907;0
20200403022814243_SVAKOV-R12_met.fits;1.70056;26488.8;4.0219;0.170667
20200403022820387_SVAKOV-R12_met.fits;1.52665;26500.5;3.18799;0.170667
20200403022723896_SVAKOV-R12_snap.fits;1.76453;26488.8;1.26842;0
20200403022825165_SVAKOV-R12_met.fits;1.51783;26502;12.1639;0.341333
20200403022855544_SVAKOV-R12_met.fits;1.65765;26480;10.7713;0.512
20200403022823971_SVAKOV-R12_snap.fits;1.82556;26474.1;1.16101;0
20200403022924045_SVAKOV-R12_snap.fits;1.5546;26545.9;1.24775;0
20200403023041187_SVAKOV-R12_met.fits;1.54675;26500.5;3.84689;0.341333
20200403023112760_SVAKOV-R12_met.fits;1.72395;26544.4;4.42762;0.170667
20200403023024120_SVAKOV-R12_snap.fits;1.78701;26490.2;1.19455;0
20200403023124195_SVAKOV-R12_snap.fits;1.87931;26462.4;2.29608;0
20200403023224269_SVAKOV-R12_snap.fits;1.24609;26523.9;1.69741;0
20200403023332536_SVAKOV-R12_met.fits;1.99286;26493.2;4.94001;0.170667
20200403023401549_SVAKOV-R12_met.fits;1.56019;26506.3;16.2671;0.341333
20200403023324344_SVAKOV-R12_snap.fits;1.6118;26462.4;1.72413;0
20200403023458552_SVAKOV-R12_met.fits;1.5847;26531.2;4.82348;0.512
20200403023424419_SVAKOV-R12_snap.fits;1.69566;26509.3;1.45992;0
20200403023524493_SVAKOV-R12_snap.fits;1.87051;26475.6;1.29272;0
20200403023651875_SVAKOV-R12_met.fits;1.63028;26506.3;4.39758;0.512
20200403023624568_SVAKOV-R12_snap.fits;1.45526;26458;1.63753;0
20200403023729251_SVAKOV-R12_met.fits;1.77453;26493.2;6.90142;2.21867
20200403023741709_SVAKOV-R12_met.fits;1.55905;26506.3;5.71752;0.170667
20200403023748707_SVAKOV-R12_met.fits;1.77439;26497.6;5.57916;0.170667
20200403023755533_SVAKOV-R12_met.fits;1.45189;26491.7;7.7494;0.170667
20200403023811405_SVAKOV-R12_met.fits;1.69129;26509.3;8.30681;0.341333
20200403023724643_SVAKOV-R12_snap.fits;1.5067;26456.5;1.32731;0
20200403023824717_SVAKOV-R12_snap.fits;1.72477;26521;1.97589;0
20200403023922232_SVAKOV-R12_met.fits;1.81736;26509.3;3.78374;0.170667
20200403023924792_SVAKOV-R12_snap.fits;1.73915;26543;1.50187;0
20200403024108899_SVAKOV-R12_met.fits;1.48841;26491.7;4.17332;0.512
20200403024024867_SVAKOV-R12_snap.fits;1.50992;26503.4;1.65266;0
20200403024130573_SVAKOV-R12_met.fits;1.50903;26500.5;3.22857;0.170667
20200403024124941_SVAKOV-R12_snap.fits;1.55178;26475.6;1.17874;0
20200403024225016_SVAKOV-R12_snap.fits;1.57003;26510.7;1.27454;0
20200403024354787_SVAKOV-R12_met.fits;1.46617;26502;3.44794;0.341333
20200403024418168_SVAKOV-R12_met.fits;1.76913;26487.3;3.55183;2.90133
20200403024325091_SVAKOV-R12_snap.fits;1.64618;26500.5;1.55157;0
20200403024515000_SVAKOV-R12_met.fits;1.69965;26497.6;6.30741;0.512
20200403024425165_SVAKOV-R12_snap.fits;1.38722;26538.6;0.994097;0
20200403024525240_SVAKOV-R12_snap.fits;1.73458;26547.4;1.31599;0
20200403024714467_SVAKOV-R12_met.fits;1.67668;26496.1;3.97168;0.170667
20200403024719587_SVAKOV-R12_met.fits;1.74233;26482.9;21.4436;0.341333
20200403024625315_SVAKOV-R12_snap.fits;1.83484;26468.3;1.17732;0
20200403024814883_SVAKOV-R12_met.fits;1.37587;26496.1;5.10195;0.341333
20200403024725389_SVAKOV-R12_snap.fits;1.57476;26537.1;1.2281;0
20200403024900792_SVAKOV-R12_met.fits;1.54994;26475.6;4.58326;0.341333
20200403024825464_SVAKOV-R12_snap.fits;1.90424;26535.6;0.928224;0
20200403024933389_SVAKOV-R12_met.fits;1.59357;26478.5;4.66636;0.170667
20200403024925539_SVAKOV-R12_snap.fits;1.81643;26500.5;1.4211;0
20200403025043533_SVAKOV-R12_met.fits;1.45069;26528.3;3.38858;0.170667
20200403025025613_SVAKOV-R12_snap.fits;1.83091;26481.4;1.43233;0
20200403025146339_SVAKOV-R12_met.fits;1.86747;26506.3;19.567;0.341333
20200403025158115_SVAKOV-R12_met.fits;1.7588;26502;4.15556;0.170667
20200403025125688_SVAKOV-R12_snap.fits;1.487;26475.6;1.39026;0
20200403025258189_SVAKOV-R12_met.fits;1.53246;26503.4;6.56196;0.170667
20200403025225763_SVAKOV-R12_snap.fits;1.54752;26541.5;1.34508;0
20200403025337272_SVAKOV-R12_met.fits;1.40888;26494.6;3.4249;0.170667
20200403025325837_SVAKOV-R12_snap.fits;1.55474;26509.3;1.54085;0
20200403025425912_SVAKOV-R12_snap.fits;1.82317;26471.2;1.32003;0
20200403025525987_SVAKOV-R12_snap.fits;2.05699;26485.8;1.56641;0
20200403025626061_SVAKOV-R12_snap.fits;1.65022;26469.7;1.97299;0
20200403025726136_SVAKOV-R12_snap.fits;1.77461;26460.9;1.44112;0
20200403025826211_SVAKOV-R12_snap.fits;1.73386;26459.5;1.24706;0
20200403025926285_SVAKOV-R12_snap.fits;1.5893;26487.3;1.60464;0
