# file name; noise; peak f.; mag.; duration
20200403195416739_SVAKOV-R12_met.fits;1.45139;26502;21.6465;0.512
20200403195421347_SVAKOV-R12_met.fits;1.50942;26512.2;3.11611;0.170667
20200403195833933_SVAKOV-R12_met.fits;1.36929;26512.2;3.0762;0.512
20200403195911651_SVAKOV-R12_met.fits;1.6186;26515.1;4.37782;0.341333
20200403200130915_SVAKOV-R12_met.fits;1.64516;26497.6;4.95269;0.341333
20200403200042445_SVAKOV-R12_snap.fits;1.46233;26469.7;1.27531;0
20200403200142520_SVAKOV-R12_snap.fits;1.54355;26503.4;1.35068;0
20200403200242595_SVAKOV-R12_snap.fits;1.87898;26538.6;1.70923;0
20200403200422264_SVAKOV-R12_met.fits;1.49032;26499;3.45885;1.024
20200403200427896_SVAKOV-R12_met.fits;1.66862;26497.6;4.70421;0.170667
20200403200342669_SVAKOV-R12_snap.fits;1.54516;26477.1;1.33828;0
20200403200514317_SVAKOV-R12_met.fits;1.41442;26504.9;4.41131;0.170667
20200403200442744_SVAKOV-R12_snap.fits;1.81263;26490.2;1.61172;0
20200403200546061_SVAKOV-R12_met.fits;1.62261;26499;11.5266;0.341333
20200403200627192_SVAKOV-R12_met.fits;1.39315;26499;3.17823;0.170667
20200403200542819_SVAKOV-R12_snap.fits;1.52579;26459.5;1.6817;0
20200403200642893_SVAKOV-R12_snap.fits;1.90051;26477.1;1.2146;0
20200403200742968_SVAKOV-R12_snap.fits;1.69199;26538.6;1.67617;0
20200403200927587_SVAKOV-R12_met.fits;1.75512;26485.8;4.94941;0.170667
20200403200843043_SVAKOV-R12_snap.fits;1.58193;26462.4;1.89039;0
20200403200943117_SVAKOV-R12_snap.fits;1.66608;26526.9;1.67148;0
20200403201043192_SVAKOV-R12_snap.fits;1.96068;26496.1;1.75015;0
20200403201143267_SVAKOV-R12_snap.fits;1.90532;26487.3;1.73976;0
20200403201329080_SVAKOV-R12_met.fits;1.57848;26494.6;7.16187;0.512
20200403201243341_SVAKOV-R12_snap.fits;1.86184;26518.1;1.38468;0
20200403201407992_SVAKOV-R12_met.fits;1.81137;26504.9;5.53979;0.512
20200403201423011_SVAKOV-R12_met.fits;1.76654;26487.3;4.05606;0.170667
20200403201343416_SVAKOV-R12_snap.fits;1.78164;26497.6;1.85338;0
20200403201512504_SVAKOV-R12_met.fits;1.91619;26507.8;4.67113;0.170667
20200403201443491_SVAKOV-R12_snap.fits;1.72499;26465.3;1.93178;0
20200403201543565_SVAKOV-R12_snap.fits;1.76405;26507.8;1.5904;0
20200403201643640_SVAKOV-R12_snap.fits;1.55665;26487.3;1.76292;0
20200403201755832_SVAKOV-R12_met.fits;1.74126;26496.1;3.54116;0.170667
20200403201743715_SVAKOV-R12_snap.fits;1.75792;26480;1.24516;0
20200403201855736_SVAKOV-R12_met.fits;1.74063;26496.1;4.07087;0.170667
20200403201843789_SVAKOV-R12_snap.fits;1.74284;26547.4;1.40699;0
20200403201943864_SVAKOV-R12_snap.fits;1.59622;26465.3;1.45221;0
20200403202102371_SVAKOV-R12_met.fits;1.77681;26466.8;4.68568;0.512
20200403202113976_SVAKOV-R12_met.fits;1.49353;26506.3;3.07351;0.170667
20200403202043939_SVAKOV-R12_snap.fits;2.06552;26459.5;1.35424;0
20200403202214392_SVAKOV-R12_met.fits;1.96765;26494.6;7.3502;1.536
20200403202144013_SVAKOV-R12_snap.fits;1.59893;26547.4;1.31276;0
20200403202311224_SVAKOV-R12_met.fits;1.82801;26484.4;3.98093;0.170667
20200403202244088_SVAKOV-R12_snap.fits;1.67234;26484.4;1.61876;0
20200403202344163_SVAKOV-R12_snap.fits;1.8334;26541.5;1.75585;0
20200403202444237_SVAKOV-R12_snap.fits;1.99104;26463.9;1.81779;0
20200403202544824_SVAKOV-R12_met.fits;1.76672;26497.6;3.59219;0.341333
20200403202544312_SVAKOV-R12_snap.fits;1.71533;26523.9;1.60839;0
20200403202705720_SVAKOV-R12_met.fits;1.76457;26497.6;8.41596;0.682667
20200403202644387_SVAKOV-R12_snap.fits;1.51206;26463.9;1.43139;0
20200403202744461_SVAKOV-R12_snap.fits;1.57961;26531.2;1.81337;0
20200403202914403_SVAKOV-R12_met.fits;1.49127;26502;4.70485;0.341333
20200403202929251_SVAKOV-R12_met.fits;1.87523;26503.4;8.366;0.341333
20200403202844536_SVAKOV-R12_snap.fits;1.77471;26474.1;1.59027;0
20200403202944611_SVAKOV-R12_snap.fits;1.77882;26491.7;1.5224;0
20200403203050317_SVAKOV-R12_met.fits;1.82551;26475.6;5.53664;0.170667
20200403203044685_SVAKOV-R12_snap.fits;1.68117;26513.7;1.5803;0
20200403203144760_SVAKOV-R12_snap.fits;1.75546;26545.9;1.30751;0
20200403203252515_SVAKOV-R12_met.fits;2.1312;26502;6.5147;0.341333
20200403203244835_SVAKOV-R12_snap.fits;1.61938;26459.5;1.59715;0
20200403203342179_SVAKOV-R12_met.fits;1.68822;26496.1;6.43945;0.170667
20200403203440376_SVAKOV-R12_met.fits;1.79174;26493.2;8.21756;0.512
20200403203344909_SVAKOV-R12_snap.fits;1.94326;26506.3;1.54599;0
20200403203444984_SVAKOV-R12_snap.fits;1.72761;26452.1;1.68929;0
20200403203601101_SVAKOV-R12_met.fits;1.76273;26504.9;3.59285;0.170667
20200403203545059_SVAKOV-R12_snap.fits;2.04888;26529.8;1.82737;0
20200403203644792_SVAKOV-R12_met.fits;1.51921;26496.1;3.77746;0.170667
20200403203645133_SVAKOV-R12_snap.fits;1.55063;26507.8;2.1999;0
20200403203745208_SVAKOV-R12_snap.fits;1.57887;26509.3;1.12893;0
20200403203845283_SVAKOV-R12_snap.fits;1.67905;26475.6;1.42469;0
20200403203945357_SVAKOV-R12_snap.fits;1.88825;26490.2;1.1428;0
20200403204045432_SVAKOV-R12_snap.fits;1.60856;26537.1;1.65846;0
20200403204156259_SVAKOV-R12_met.fits;1.70436;26494.6;3.87402;0.170667
20200403204214179_SVAKOV-R12_met.fits;1.72126;26497.6;3.82573;0.170667
20200403204216397_SVAKOV-R12_met.fits;1.71045;26500.5;9.62325;0.341333
20200403204145507_SVAKOV-R12_snap.fits;1.44979;26518.1;1.48107;0
20200403204333027_SVAKOV-R12_met.fits;1.57447;26503.4;9.14784;0.170667
20200403204245581_SVAKOV-R12_snap.fits;1.79349;26455.1;1.63447;0
20200403204345656_SVAKOV-R12_snap.fits;1.89099;26537.1;1.8036;0
20200403204445731_SVAKOV-R12_snap.fits;1.76297;26512.2;1.35681;0
20200403204544611_SVAKOV-R12_met.fits;1.69308;26507.8;6.87706;0.341333
20200403204601677_SVAKOV-R12_met.fits;1.7252;26499;6.32408;0.341333
20200403204608675_SVAKOV-R12_met.fits;1.76068;26490.2;4.45638;0.170667
20200403204640248_SVAKOV-R12_met.fits;1.73974;26516.6;7.03272;0.341333
20200403204545805_SVAKOV-R12_snap.fits;1.86471;26481.4;1.51683;0
20200403204645880_SVAKOV-R12_snap.fits;1.73444;26529.8;1.17044;0
20200403204748856_SVAKOV-R12_met.fits;1.58411;26502;6.13684;0.341333
20200403204756024_SVAKOV-R12_met.fits;1.56981;26503.4;3.1538;0.341333
20200403204805923_SVAKOV-R12_met.fits;1.8677;26499;30.8857;0.512
20200403204745955_SVAKOV-R12_snap.fits;1.67121;26534.2;1.3651;0
20200403204858147_SVAKOV-R12_met.fits;1.69466;26507.8;9.87382;0.512
20200403204938595_SVAKOV-R12_met.fits;1.68588;26504.9;4.7447;0.170667
20200403204846029_SVAKOV-R12_snap.fits;1.96617;26500.5;1.56437;0
20200403204946104_SVAKOV-R12_snap.fits;1.74794;26510.7;1.07703;0
20200403205050616_SVAKOV-R12_met.fits;1.66111;26466.8;4.95274;0.170667
20200403205046179_SVAKOV-R12_snap.fits;1.43461;26471.2;1.03268;0
20200403205146253_SVAKOV-R12_snap.fits;1.56448;26532.7;1.39233;0
20200403205303053_SVAKOV-R12_met.fits;1.61812;26500.5;5.84047;0.170667
20200403205246328_SVAKOV-R12_snap.fits;1.52299;26538.6;1.3038;0
20200403205346403_SVAKOV-R12_snap.fits;1.68143;26449.2;1.15917;0
20200403205446477_SVAKOV-R12_snap.fits;1.94658;26506.3;1.68169;0
20200403205546552_SVAKOV-R12_snap.fits;1.64849;26543;1.36133;0
20200403205646627_SVAKOV-R12_snap.fits;1.6059;26537.1;1.32876;0
20200403205746701_SVAKOV-R12_snap.fits;2.1144;26488.8;1.42435;0
20200403205846776_SVAKOV-R12_snap.fits;1.5897;26513.7;1.5788;0
20200403205946851_SVAKOV-R12_snap.fits;1.83378;26532.7;1.67143;0
