# file name; noise; peak f.; mag.; duration
20200403095427235_SVAKOV-R12_met.fits;2.47281;26487.3;6.73326;0.170667
20200403095543864_SVAKOV-R12_met.fits;2.36214;26512.2;16.5403;0.341333
20200403095630456_SVAKOV-R12_met.fits;1.79129;26482.9;4.02601;0.512
20200403095729848_SVAKOV-R12_met.fits;1.96937;26477.1;6.45743;0.341333
20200403095916344_SVAKOV-R12_met.fits;2.13326;26460.9;4.41523;1.36533
20200403100030584_SVAKOV-R12_met.fits;2.38887;26510.7;7.17512;0.170667
20200403100103864_SVAKOV-R12_met.fits;2.39281;26490.2;14.0038;0.682667
20200403100057720_SVAKOV-R12_snap.fits;2.07893;26499;1.71312;0
20200403100157283_SVAKOV-R12_met.fits;2.22914;26515.1;5.40724;0.341333
20200403100204280_SVAKOV-R12_met.fits;2.09891;26512.2;4.77387;0.170667
20200403100157795_SVAKOV-R12_snap.fits;1.88765;26538.6;1.80697;0
20200403100341731_SVAKOV-R12_met.fits;2.29157;26531.2;5.00089;1.36533
20200403100257869_SVAKOV-R12_snap.fits;2.3447;26491.7;2.04103;0
20200403100357944_SVAKOV-R12_snap.fits;2.29474;26509.3;1.50774;0
20200403100545635_SVAKOV-R12_met.fits;2.17312;26450.7;4.57084;0.170667
20200403100458019_SVAKOV-R12_snap.fits;2.3166;26510.7;1.84274;0
20200403100558093_SVAKOV-R12_snap.fits;2.08669;26488.8;2.44948;0
20200403100717112_SVAKOV-R12_met.fits;2.10871;26496.1;9.23592;0.341333
20200403100720867_SVAKOV-R12_met.fits;2.59826;26509.3;6.5066;0.170667
20200403100658168_SVAKOV-R12_snap.fits;2.13589;26515.1;1.9286;0
20200403100757731_SVAKOV-R12_met.fits;2.22968;26507.8;4.76623;0.170667
20200403100800803_SVAKOV-R12_met.fits;1.80697;26449.2;4.30268;0.170667
20200403100758243_SVAKOV-R12_snap.fits;2.3031;26449.2;2.02588;0
20200403100932451_SVAKOV-R12_met.fits;2.43262;26497.6;17.3744;0.341333
20200403100858317_SVAKOV-R12_snap.fits;2.50101;26529.8;1.25783;0
20200403100958392_SVAKOV-R12_snap.fits;2.49403;26485.8;1.89078;0
20200403101105805_SVAKOV-R12_met.fits;2.1531;26502;4.78851;0.341333
20200403101123725_SVAKOV-R12_met.fits;1.96116;26506.3;4.36186;0.170667
20200403101058467_SVAKOV-R12_snap.fits;1.92083;26466.8;1.66297;0
20200403101224312_SVAKOV-R12_met.fits;2.02513;26499;4.72674;0.170667
20200403101158541_SVAKOV-R12_snap.fits;2.30153;26474.1;1.62312;0
20200403101258616_SVAKOV-R12_snap.fits;2.36726;26516.6;1.74837;0
20200403101358691_SVAKOV-R12_snap.fits;2.34863;26532.7;2.09134;0
20200403101510883_SVAKOV-R12_met.fits;2.14297;26465.3;5.2471;0.170667
20200403101458765_SVAKOV-R12_snap.fits;2.16639;26529.8;1.73332;0
20200403101617613_SVAKOV-R12_met.fits;2.503;26496.1;5.92188;0.341333
20200403101558840_SVAKOV-R12_snap.fits;2.37503;26537.1;2.0822;0
20200403101701133_SVAKOV-R12_met.fits;2.1253;26481.4;8.33772;0.341333
20200403101658915_SVAKOV-R12_snap.fits;2.12578;26544.4;2.49651;0
20200403101843192_SVAKOV-R12_met.fits;2.3356;26503.4;8.27963;0.170667
20200403101758989_SVAKOV-R12_snap.fits;2.25306;26471.2;2.17675;0
20200403101859064_SVAKOV-R12_snap.fits;2.0149;26521;1.5036;0
20200403102033955_SVAKOV-R12_met.fits;1.86533;26471.2;4.12181;0.341333
20200403101959139_SVAKOV-R12_snap.fits;2.40283;26463.9;1.95788;0
20200403102059213_SVAKOV-R12_snap.fits;2.08076;26504.9;2.41218;0
20200403102155875_SVAKOV-R12_met.fits;2.1648;26502;4.54548;0.170667
20200403102210211_SVAKOV-R12_met.fits;2.24962;26494.6;5.06236;0.682667
20200403102159288_SVAKOV-R12_snap.fits;1.82959;26507.8;1.7842;0
20200403102258168_SVAKOV-R12_met.fits;1.84409;26519.5;4.10119;0.682667
20200403102328205_SVAKOV-R12_met.fits;2.05832;26496.1;5.26752;0.170667
20200403102259363_SVAKOV-R12_snap.fits;1.79468;26521;2.20122;0
20200403102359437_SVAKOV-R12_snap.fits;2.16914;26512.2;2.30019;0
20200403102513507_SVAKOV-R12_met.fits;1.8139;26503.4;5.07091;0.170667
20200403102459512_SVAKOV-R12_snap.fits;2.23177;26516.6;2.40161;0
20200403102617507_SVAKOV-R12_met.fits;2.5259;26485.8;28.1557;0.341333
20200403102621773_SVAKOV-R12_met.fits;2.38851;26502;6.58388;0.512
20200403102626040_SVAKOV-R12_met.fits;2.74371;26481.4;7.49824;0.341333
20200403102559587_SVAKOV-R12_snap.fits;2.33513;26528.3;1.86765;0
20200403102714680_SVAKOV-R12_met.fits;2.66682;26519.5;8.73798;0.341333
20200403102746595_SVAKOV-R12_met.fits;1.8941;26502;6.6884;0.341333
20200403102659661_SVAKOV-R12_snap.fits;2.18857;26516.6;2.15169;0
20200403102852643_SVAKOV-R12_met.fits;2.4205;26491.7;6.69947;0.341333
20200403102759736_SVAKOV-R12_snap.fits;2.10324;26485.8;2.13523;0
20200403102859811_SVAKOV-R12_snap.fits;2.08072;26540;1.83611;0
20200403102959885_SVAKOV-R12_snap.fits;2.29731;26541.5;1.6138;0
20200403103059960_SVAKOV-R12_snap.fits;2.27055;26459.5;21.9452;0
20200403103158328_SVAKOV-R12_met.fits;2.45134;26458;9.99879;0.341333
20200403103239288_SVAKOV-R12_met.fits;2.06379;26506.3;6.73153;0.170667
20200403103200035_SVAKOV-R12_snap.fits;2.1605;26487.3;2.07658;0
20200403103324173_SVAKOV-R12_met.fits;1.82792;26465.3;6.02288;0.170667
20200403103351651_SVAKOV-R12_met.fits;1.92148;26506.3;4.97304;0.170667
20200403103300109_SVAKOV-R12_snap.fits;2.26488;26540;2.20153;0
20200403103400184_SVAKOV-R12_snap.fits;2.23951;26529.8;1.97486;0
20200403103500259_SVAKOV-R12_snap.fits;2.03519;26523.9;2.01715;0
20200403103600333_SVAKOV-R12_snap.fits;2.56351;26478.5;1.80733;0
20200403103704675_SVAKOV-R12_met.fits;2.24379;26496.1;6.87247;0.341333
20200403103712696_SVAKOV-R12_met.fits;2.28499;26518.1;14.459;0.341333
20200403103726179_SVAKOV-R12_met.fits;1.88912;26490.2;4.10932;0.170667
20200403103753144_SVAKOV-R12_met.fits;2.2074;26490.2;8.95795;0.170667
20200403103700408_SVAKOV-R12_snap.fits;2.24645;26544.4;1.45206;0
20200403103807309_SVAKOV-R12_met.fits;1.98209;26497.6;3.98026;0.170667
20200403103800483_SVAKOV-R12_snap.fits;2.35587;26537.1;1.78793;0
20200403103900557_SVAKOV-R12_snap.fits;2.05589;26475.6;1.63016;0
20200403104013091_SVAKOV-R12_met.fits;2.27449;26488.8;13.1833;0.341333
20200403104024525_SVAKOV-R12_met.fits;2.20398;26497.6;5.2026;0.170667
20200403104030157_SVAKOV-R12_met.fits;2.84632;26507.8;7.0256;0.170667
20200403104000632_SVAKOV-R12_snap.fits;1.82253;26496.1;1.89395;0
20200403104102755_SVAKOV-R12_met.fits;2.11945;26493.2;4.38804;0.341333
20200403104109069_SVAKOV-R12_met.fits;1.91635;26496.1;4.90548;0.170667
20200403104145763_SVAKOV-R12_met.fits;2.36365;26512.2;5.27415;0.170667
20200403104100707_SVAKOV-R12_snap.fits;2.19786;26478.5;1.96331;0
20200403104200099_SVAKOV-R12_met.fits;2.01114;26485.8;4.03434;0.170667
20200403104220749_SVAKOV-R12_met.fits;2.17953;26480;5.10524;0.170667
20200403104244301_SVAKOV-R12_met.fits;2.23653;26499;24.8074;0.512
20200403104200781_SVAKOV-R12_snap.fits;2.40054;26502;1.55938;0
20200403104300856_SVAKOV-R12_snap.fits;2.03032;26474.1;2.21761;0
20200403104400931_SVAKOV-R12_snap.fits;1.76136;26475.6;1.38348;0
20200403104539917_SVAKOV-R12_met.fits;2.17497;26503.4;14.5583;0.341333
20200403104501005_SVAKOV-R12_snap.fits;2.26261;26531.2;1.82399;0
20200403104611832_SVAKOV-R12_met.fits;1.70593;26504.9;5.07749;0.170667
20200403104636920_SVAKOV-R12_met.fits;2.0471;26449.2;10.822;0.341333
20200403104657059_SVAKOV-R12_met.fits;2.04281;26507.8;4.76227;0.170667
20200403104601080_SVAKOV-R12_snap.fits;2.41044;26523.9;1.89336;0
20200403104714125_SVAKOV-R12_met.fits;2.04892;26487.3;4.50608;0.170667
20200403104701155_SVAKOV-R12_snap.fits;2.31169;26456.5;2.41898;0
20200403104802936_SVAKOV-R12_met.fits;1.76524;26482.9;4.14174;0.170667
20200403104806349_SVAKOV-R12_met.fits;2.45931;26494.6;12.9136;0.341333
20200403104801229_SVAKOV-R12_snap.fits;1.89533;26540;1.74739;0
20200403104901304_SVAKOV-R12_snap.fits;2.23844;26462.4;1.82796;0
20200403105001379_SVAKOV-R12_snap.fits;2.08879;26455.1;1.48598;0
20200403105144973_SVAKOV-R12_met.fits;2.5305;26481.4;7.098;0.170667
20200403105154531_SVAKOV-R12_met.fits;2.10621;26509.3;6.51846;0.341333
20200403105101453_SVAKOV-R12_snap.fits;2.3894;26513.7;1.67528;0
20200403105249997_SVAKOV-R12_met.fits;2.34254;26497.6;5.37615;0.341333
20200403105201528_SVAKOV-R12_snap.fits;2.1839;26545.9;2.2315;0
20200403105325155_SVAKOV-R12_met.fits;2.16396;26485.8;5.16016;0.341333
20200403105301603_SVAKOV-R12_snap.fits;1.93497;26512.2;6.68511;0
20200403105359971_SVAKOV-R12_met.fits;2.13255;26512.2;10.2503;0.341333
20200403105401677_SVAKOV-R12_snap.fits;2.07439;26528.3;1.68117;0
20200403105501752_SVAKOV-R12_snap.fits;1.7877;26469.7;2.00125;0
20200403105601827_SVAKOV-R12_snap.fits;2.11141;26544.4;2.41444;0
20200403105701901_SVAKOV-R12_snap.fits;1.85312;26471.2;2.01412;0
20200403105801976_SVAKOV-R12_snap.fits;2.07927;26503.4;1.80503;0
20200403105902051_SVAKOV-R12_snap.fits;1.91567;26503.4;1.92986;0
