# file name; noise; peak f.; mag.; duration
20201006121204013_ALFAPCE-R0_met.fits;1.08407;26526.9;2.43751;0.170667
20201006121131245_ALFAPCE-R0_snap.fits;1.5012;26480;1.28053;0
20201006121232855_ALFAPCE-R0_met.fits;1.17518;26543;4.33861;0.341333
20201006121324226_ALFAPCE-R0_met.fits;1.21748;26547.4;2.62923;0.170667
20201006121231319_ALFAPCE-R0_snap.fits;1.40501;26477.1;1.029;0
20201006121331394_ALFAPCE-R0_snap.fits;1.52665;26521;0.856162;0
20201006121512087_ALFAPCE-R0_met.fits;1.42641;26512.2;2.95808;0.170667
20201006121431469_ALFAPCE-R0_snap.fits;1.13616;26521;0.981986;0
20201006121531543_ALFAPCE-R0_snap.fits;1.30856;26499;1.01257;0
20201006121631618_ALFAPCE-R0_snap.fits;1.36999;26516.6;1.27713;0
20201006121740909_ALFAPCE-R0_met.fits;0.982865;26507.8;13.8737;0.512
20201006121806850_ALFAPCE-R0_met.fits;1.4514;26519.5;6.41732;0.341333
20201006121818455_ALFAPCE-R0_met.fits;1.14941;26513.7;6.06429;1.70667
20201006121731693_ALFAPCE-R0_snap.fits;1.2697;26491.7;1.55028;0
20201006121848663_ALFAPCE-R0_met.fits;1.08427;26515.1;3.62884;0.170667
20201006121856343_ALFAPCE-R0_met.fits;1.34004;26521;3.13433;0.170667
20201006121905730_ALFAPCE-R0_met.fits;1.29899;26510.7;3.59226;0.170667
20201006121911362_ALFAPCE-R0_met.fits;1.32212;26518.1;6.32763;0.341333
20201006121831767_ALFAPCE-R0_snap.fits;1.28914;26463.9;0.989543;0
20201006121931842_ALFAPCE-R0_snap.fits;1.40973;26509.3;1.23709;0
20201006122106903_ALFAPCE-R0_met.fits;1.3305;26515.1;5.00645;0.341333
20201006122031917_ALFAPCE-R0_snap.fits;1.27092;26453.6;1.30524;0
20201006122131991_ALFAPCE-R0_snap.fits;1.20943;26462.4;1.0779;0
20201006122232066_ALFAPCE-R0_snap.fits;1.38039;26525.4;0.964019;0
20201006122332141_ALFAPCE-R0_snap.fits;1.2868;26482.9;0.99875;0
20201006122432215_ALFAPCE-R0_snap.fits;1.37669;26490.2;1.0101;0
20201006122532290_ALFAPCE-R0_snap.fits;1.11415;26456.5;1.47997;0
20201006122632365_ALFAPCE-R0_snap.fits;1.19064;26526.9;0.890038;0
20201006122808450_ALFAPCE-R0_met.fits;1.36191;26541.5;2.84889;0.341333
20201006122732439_ALFAPCE-R0_snap.fits;1.27986;26499;0.932341;0
20201006122902210_ALFAPCE-R0_met.fits;1.34165;26534.2;3.40368;0.170667
20201006122832514_ALFAPCE-R0_snap.fits;1.29512;26540;1.10204;0
20201006123004333_ALFAPCE-R0_met.fits;1.18113;26541.5;3.52744;0.341333
20201006122932589_ALFAPCE-R0_snap.fits;1.11392;26450.7;1.21057;0
20201006123103213_ALFAPCE-R0_met.fits;1.19316;26515.1;4.12579;0.170667
20201006123032663_ALFAPCE-R0_snap.fits;1.0932;26466.8;1.0259;0
20201006123132738_ALFAPCE-R0_snap.fits;1.55823;26522.5;1.068;0
20201006123232813_ALFAPCE-R0_snap.fits;1.41801;26544.4;1.27281;0
20201006123413847_ALFAPCE-R0_met.fits;1.35847;26507.8;6.92187;0.341333
20201006123418967_ALFAPCE-R0_met.fits;1.30131;26532.7;7.48693;0.341333
20201006123332887_ALFAPCE-R0_snap.fits;1.35952;26531.2;1.01503;0
20201006123432962_ALFAPCE-R0_snap.fits;1.17816;26516.6;1.2944;0
20201006123558295_ALFAPCE-R0_met.fits;1.19323;26512.2;3.12557;0.341333
20201006123533037_ALFAPCE-R0_snap.fits;1.24693;26490.2;1.19222;0
20201006123713901_ALFAPCE-R0_met.fits;1.23791;26499;4.56922;0.341333
20201006123633111_ALFAPCE-R0_snap.fits;1.20695;26484.4;0.954261;0
20201006123740525_ALFAPCE-R0_met.fits;1.20082;26510.7;3.7272;0.170667
20201006123733186_ALFAPCE-R0_snap.fits;1.44784;26475.6;0.808047;0
20201006123852717_ALFAPCE-R0_met.fits;1.22457;26521;2.60965;0.682667
20201006123833261_ALFAPCE-R0_snap.fits;1.25103;26456.5;1.20087;0
20201006123933335_ALFAPCE-R0_snap.fits;1.3107;26481.4;1.2505;0
20201006124033410_ALFAPCE-R0_snap.fits;1.23623;26449.2;1.44126;0
20201006124133485_ALFAPCE-R0_snap.fits;1.33662;26506.3;1.14859;0
20201006124238338_ALFAPCE-R0_met.fits;1.12853;26515.1;3.08847;0.341333
20201006124303255_ALFAPCE-R0_met.fits;1.37919;26496.1;2.86419;0.170667
20201006124233559_ALFAPCE-R0_snap.fits;1.53787;26450.7;0.911487;0
20201006124406743_ALFAPCE-R0_met.fits;1.41166;26482.9;11.1956;0.853333
20201006124333634_ALFAPCE-R0_snap.fits;1.11899;26462.4;1.54001;0
20201006124433709_ALFAPCE-R0_snap.fits;1.32383;26538.6;1.35122;0
20201006124614402_ALFAPCE-R0_met.fits;1.30363;26506.3;6.19348;0.341333
20201006124621911_ALFAPCE-R0_met.fits;1.09917;26528.3;2.32167;0.170667
20201006124533783_ALFAPCE-R0_snap.fits;1.41451;26500.5;1.25514;0
20201006124633858_ALFAPCE-R0_snap.fits;1.55487;26471.2;1.16524;0
20201006124733933_ALFAPCE-R0_snap.fits;1.35641;26481.4;0.856588;0
20201006124834007_ALFAPCE-R0_snap.fits;1.51193;26471.2;1.17029;0
20201006124934082_ALFAPCE-R0_snap.fits;1.23551;26504.9;1.07083;0
20201006125110679_ALFAPCE-R0_met.fits;1.30563;26487.3;5.53462;1.19467
20201006125034157_ALFAPCE-R0_snap.fits;1.40364;26515.1;1.01832;0
20201006125134231_ALFAPCE-R0_snap.fits;1.35242;26496.1;1.46387;0
20201006125256663_ALFAPCE-R0_met.fits;1.19056;26500.5;2.67455;0.341333
20201006125234306_ALFAPCE-R0_snap.fits;1.41293;26541.5;0.92139;0
20201006125355543_ALFAPCE-R0_met.fits;1.35741;26509.3;3.58742;0.170667
20201006125334381_ALFAPCE-R0_snap.fits;1.32583;26502;1.19418;0
20201006125458178_ALFAPCE-R0_met.fits;1.41457;26490.2;4.23108;0.170667
20201006125514733_ALFAPCE-R0_met.fits;1.42531;26485.8;3.1209;0.170667
20201006125434455_ALFAPCE-R0_snap.fits;1.38674;26485.8;1.11709;0
20201006125628631_ALFAPCE-R0_met.fits;1.2522;26487.3;2.93883;0.170667
20201006125534530_ALFAPCE-R0_snap.fits;1.3937;26482.9;1.05868;0
20201006125634605_ALFAPCE-R0_snap.fits;1.31811;26513.7;1.21754;0
20201006125734679_ALFAPCE-R0_snap.fits;1.56694;26526.9;1.2796;0
20201006125914178_ALFAPCE-R0_met.fits;1.37105;26504.9;2.84262;0.170667
20201006125927831_ALFAPCE-R0_met.fits;1.55614;26500.5;4.81318;0.170667
20201006125834754_ALFAPCE-R0_snap.fits;1.23011;26547.4;1.26064;0
20201006125942167_ALFAPCE-R0_met.fits;1.29833;26493.2;3.23894;0.341333
20201006125934829_ALFAPCE-R0_snap.fits;1.37883;26452.1;1.10643;0
