# file name; noise; peak f.; mag.; duration
20201006130013570_ALFAPCE-R0_met.fits;1.141;26462.4;2.51517;0.170667
20201006130034903_ALFAPCE-R0_snap.fits;1.42563;26523.9;0.962972;0
20201006130134978_ALFAPCE-R0_snap.fits;1.3466;26485.8;0.872431;0
20201006130325911_ALFAPCE-R0_met.fits;1.38962;26507.8;3.76949;0.170667
20201006130235053_ALFAPCE-R0_snap.fits;1.37131;26509.3;1.00794;0
20201006130332909_ALFAPCE-R0_met.fits;1.24529;26494.6;2.82083;0.170667
20201006130335127_ALFAPCE-R0_snap.fits;1.35626;26510.7;4.19023;0
20201006130433495_ALFAPCE-R0_met.fits;1.35626;26510.7;6.25571;0.341333
20201006130523501_ALFAPCE-R0_met.fits;1.24644;26516.6;2.99049;0.170667
20201006130435202_ALFAPCE-R0_snap.fits;1.25866;26480;1.21064;0
20201006130537495_ALFAPCE-R0_met.fits;1.26543;26484.4;3.46819;0.170667
20201006130535277_ALFAPCE-R0_snap.fits;1.45903;26449.2;1.04822;0
20201006130708802_ALFAPCE-R0_met.fits;1.52738;26500.5;3.16797;0.170667
20201006130635351_ALFAPCE-R0_snap.fits;1.31958;26463.9;1.03421;0
20201006130750103_ALFAPCE-R0_met.fits;1.05196;26491.7;12.1272;1.70667
20201006130810583_ALFAPCE-R0_met.fits;1.42179;26491.7;4.73525;0.341333
20201006130735426_ALFAPCE-R0_snap.fits;1.27908;26515.1;1.09177;0
20201006130835501_ALFAPCE-R0_snap.fits;1.25452;26540;1.4691;0
20201006130935575_ALFAPCE-R0_snap.fits;1.39654;26531.2;1.12824;0
20201006131104322_ALFAPCE-R0_met.fits;1.1012;26480;2.59824;0.512
20201006131120706_ALFAPCE-R0_met.fits;1.1558;26490.2;3.82839;0.341333
20201006131035650_ALFAPCE-R0_snap.fits;1.3484;26453.6;1.12829;0
20201006131221463_ALFAPCE-R0_met.fits;1.18449;26499;3.33834;0.170667
20201006131135725_ALFAPCE-R0_snap.fits;1.19233;26484.4;0.913026;0
20201006131235799_ALFAPCE-R0_snap.fits;1.58567;26534.2;1.16105;0
20201006131343213_ALFAPCE-R0_met.fits;1.39313;26503.4;4.17995;0.341333
20201006131335874_ALFAPCE-R0_snap.fits;1.29677;26497.6;1.03457;0
20201006131435949_ALFAPCE-R0_snap.fits;1.46593;26510.7;1.50524;0
20201006131553773_ALFAPCE-R0_met.fits;1.24716;26497.6;4.22444;0.170667
20201006131601282_ALFAPCE-R0_met.fits;1.41057;26503.4;3.41102;1.70667
20201006131536023_ALFAPCE-R0_snap.fits;1.39778;26491.7;1.14994;0
20201006131636098_ALFAPCE-R0_snap.fits;1.17271;26500.5;1.06346;0
20201006131736173_ALFAPCE-R0_snap.fits;1.4258;26512.2;1.4319;0
20201006131833346_ALFAPCE-R0_met.fits;1.46986;26503.4;3.54854;0.170667
20201006131900653_ALFAPCE-R0_met.fits;1.51618;26474.1;6.75942;0.341333
20201006131836247_ALFAPCE-R0_snap.fits;1.33182;26535.6;1.23168;0
20201006131936322_ALFAPCE-R0_snap.fits;1.21071;26547.4;1.33694;0
20201006132115309_ALFAPCE-R0_met.fits;1.22588;26496.1;7.38922;0.341333
20201006132036397_ALFAPCE-R0_snap.fits;1.05006;26469.7;1.26667;0
20201006132136471_ALFAPCE-R0_snap.fits;1.28908;26526.9;1.18623;0
20201006132236546_ALFAPCE-R0_snap.fits;1.39393;26506.3;0.956251;0
20201006132353175_ALFAPCE-R0_met.fits;1.19868;26504.9;3.0515;0.170667
20201006132336621_ALFAPCE-R0_snap.fits;1.28311;26475.6;1.23311;0
20201006132523287_ALFAPCE-R0_met.fits;1.90923;26503.4;10.0576;0.341333
20201006132436695_ALFAPCE-R0_snap.fits;1.19821;26481.4;1.04367;0
20201006132612610_ALFAPCE-R0_met.fits;1.35782;26518.1;2.96206;1.70667
20201006132616877_ALFAPCE-R0_met.fits;1.10741;26510.7;2.28759;0.853333
20201006132536770_ALFAPCE-R0_snap.fits;1.30192;26522.5;1.02711;0
20201006132709613_ALFAPCE-R0_met.fits;1.53374;26525.4;3.58305;0.170667
20201006132636845_ALFAPCE-R0_snap.fits;1.34359;26519.5;2.6937;0
20201006132735383_ALFAPCE-R0_met.fits;1.34359;26519.5;2.6937;0.170667
20201006132736919_ALFAPCE-R0_snap.fits;1.28298;26458;1.04406;0
20201006132852013_ALFAPCE-R0_met.fits;1.28623;26488.8;2.87976;0.341333
20201006132836994_ALFAPCE-R0_snap.fits;1.38937;26458;0.911187;0
20201006132954989_ALFAPCE-R0_met.fits;1.44685;26529.8;2.91192;0.170667
20201006132937069_ALFAPCE-R0_snap.fits;1.3264;26538.6;1.16009;0
20201006133037143_ALFAPCE-R0_snap.fits;1.4476;26547.4;0.970042;0
20201006133148141_ALFAPCE-R0_met.fits;1.34606;26499;9.20179;0.341333
20201006133137218_ALFAPCE-R0_snap.fits;1.27565;26459.5;1.1359;0
20201006133237293_ALFAPCE-R0_snap.fits;1.43189;26525.4;1.35665;0
20201006133337367_ALFAPCE-R0_snap.fits;1.30239;26482.9;1.20487;0
20201006133437442_ALFAPCE-R0_snap.fits;1.38191;26471.2;0.93911;0
20201006133543490_ALFAPCE-R0_met.fits;1.45289;26496.1;3.05164;0.170667
20201006133537517_ALFAPCE-R0_snap.fits;1.16465;26532.7;1.06574;0
20201006133637591_ALFAPCE-R0_snap.fits;1.46008;26494.6;1.04805;0
20201006133757634_ALFAPCE-R0_met.fits;1.22245;26500.5;5.31145;0.341333
20201006133802242_ALFAPCE-R0_met.fits;1.24546;26494.6;2.64088;0.170667
20201006133808386_ALFAPCE-R0_met.fits;1.56058;26523.9;3.57499;0.170667
20201006133737666_ALFAPCE-R0_snap.fits;1.42143;26480;1.31747;0
20201006133837741_ALFAPCE-R0_snap.fits;1.275;26543;1.17042;0
20201006134032599_ALFAPCE-R0_met.fits;1.11273;26480;2.6837;0.170667
20201006133937815_ALFAPCE-R0_snap.fits;1.1946;26482.9;1.4458;0
20201006134103149_ALFAPCE-R0_met.fits;1.40932;26522.5;6.37944;0.170667
20201006134037890_ALFAPCE-R0_snap.fits;1.5375;26466.8;1.06504;0
20201006134212269_ALFAPCE-R0_met.fits;1.17974;26493.2;3.1793;0.170667
20201006134137965_ALFAPCE-R0_snap.fits;1.32612;26513.7;1.13825;0
20201006134238039_ALFAPCE-R0_snap.fits;1.43732;26477.1;1.35242;0
20201006134344429_ALFAPCE-R0_met.fits;1.32731;26515.1;7.20208;0.170667
20201006134338114_ALFAPCE-R0_snap.fits;1.3158;26509.3;1.30533;0
20201006134504642_ALFAPCE-R0_met.fits;1.30216;26482.9;4.09843;0.170667
20201006134525634_ALFAPCE-R0_met.fits;1.18041;26503.4;2.58938;0.170667
20201006134438189_ALFAPCE-R0_snap.fits;1.2312;26534.2;1.38727;0
20201006134601645_ALFAPCE-R0_met.fits;1.4762;26523.9;3.19855;0.170667
20201006134604205_ALFAPCE-R0_met.fits;1.33054;26493.2;3.66378;0.341333
20201006134631511_ALFAPCE-R0_met.fits;1.49498;26499;10.2936;0.341333
20201006134538263_ALFAPCE-R0_snap.fits;1.55149;26452.1;1.33472;0
20201006134732610_ALFAPCE-R0_met.fits;1.20947;26504.9;3.39304;0.170667
20201006134638338_ALFAPCE-R0_snap.fits;1.36621;26509.3;0.94341;0
20201006134757698_ALFAPCE-R0_met.fits;1.4368;26502;2.99084;0.170667
20201006134738413_ALFAPCE-R0_snap.fits;1.48007;26537.1;1.09597;0
20201006134838487_ALFAPCE-R0_snap.fits;1.20282;26521;1.06154;0
20201006134938562_ALFAPCE-R0_snap.fits;1.31075;26510.7;1.3917;0
20201006135038637_ALFAPCE-R0_snap.fits;1.30323;26507.8;1.54054;0
20201006135138711_ALFAPCE-R0_snap.fits;1.49628;26478.5;1.13698;0
20201006135238786_ALFAPCE-R0_snap.fits;1.1961;26523.9;1.14063;0
20201006135338861_ALFAPCE-R0_snap.fits;1.48842;26515.1;1.47147;0
20201006135502999_ALFAPCE-R0_met.fits;1.53451;26532.7;3.1478;0.341333
20201006135438935_ALFAPCE-R0_snap.fits;1.74743;26503.4;1.38735;0
20201006135536450_ALFAPCE-R0_met.fits;1.53942;26504.9;4.27528;0.341333
20201006135600343_ALFAPCE-R0_met.fits;1.43063;26509.3;8.84453;0.341333
20201006135539010_ALFAPCE-R0_snap.fits;1.31127;26487.3;1.00765;0
20201006135646423_ALFAPCE-R0_met.fits;1.62935;26519.5;6.21029;0.170667
20201006135639085_ALFAPCE-R0_snap.fits;1.15444;26523.9;1.06883;0
20201006135738818_ALFAPCE-R0_met.fits;1.5971;26496.1;3.6021;0.341333
20201006135743255_ALFAPCE-R0_met.fits;1.39918;26491.7;3.80786;0.170667
20201006135754007_ALFAPCE-R0_met.fits;1.38906;26516.6;4.43297;0.170667
20201006135739159_ALFAPCE-R0_snap.fits;1.4346;26493.2;1.28959;0
20201006135839234_ALFAPCE-R0_snap.fits;1.38494;26547.4;1.29168;0
20201006135939309_ALFAPCE-R0_snap.fits;1.22184;26510.7;1.26261;0
